ID,Height,timestamp,Type,From,To,Amount,Fee
14050526708507262546,882853,2021-05-15 00:53:13,Add Commitment,S-KAN2-J638-NZFC-9JU55,,0.0,0.0441
9723687690730760647,882852,2021-05-15 00:49:44,Add Commitment,S-KAN2-J638-NZFC-9JU55,,0.0,0.00735
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KAN2-J638-NZFC-9JU55,1e-08,0.31605
9348056501044521840,374136,2017-06-23 09:05:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KAN2-J638-NZFC-9JU55,0.14032636,1.0
217946580644384477,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KAN2-J638-NZFC-9JU55,0.79170271,1.0
3796094637222866332,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KAN2-J638-NZFC-9JU55,34.48809202,1.0
11439058827723230527,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KAN2-J638-NZFC-9JU55,3.26893694,1.0
13276042142336486081,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KAN2-J638-NZFC-9JU55,3.2544576,1.0
15683727718270094184,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KAN2-J638-NZFC-9JU55,3.96987122,1.0
15821730628546251950,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KAN2-J638-NZFC-9JU55,2.81513358,1.0
11278993430637135601,368791,2017-06-08 11:11:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KAN2-J638-NZFC-9JU55,7.80959124,1.0
12114963934999387525,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KAN2-J638-NZFC-9JU55,0.2577563,1.0
14230934528210153973,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KAN2-J638-NZFC-9JU55,1.32541015,1.0
5339696679615155134,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KAN2-J638-NZFC-9JU55,34.79994223,1.0
2649994782841672885,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KAN2-J638-NZFC-9JU55,2.32040402,1.0
17816975368951525900,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KAN2-J638-NZFC-9JU55,2.36906404,1.0
8577792476200916118,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KAN2-J638-NZFC-9JU55,19.00281731,1.0
2525328209811429588,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KAN2-J638-NZFC-9JU55,3.31962662,1.0
15388389133384805964,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KAN2-J638-NZFC-9JU55,3.23436801,1.0
10231898498309886210,364497,2017-05-27 10:45:12,Reward Recipient Assignment,S-KAN2-J638-NZFC-9JU55,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16575122671744513094,364414,2017-05-27 05:17:41,Reward Recipient Assignment,S-KAN2-J638-NZFC-9JU55,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12657206326662191761,363730,2017-05-25 07:09:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KAN2-J638-NZFC-9JU55,0.47458499,1.0
10195205267747000693,363462,2017-05-24 13:17:15,Ordinary Payment,S-4H74-E697-STWU-3F2UX,S-KAN2-J638-NZFC-9JU55,5.0,1.0
15925318944044820446,363343,2017-05-24 05:41:42,Reward Recipient Assignment,S-KAN2-J638-NZFC-9JU55,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2946269889042904506,362296,2017-05-21 07:21:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KAN2-J638-NZFC-9JU55,1.0,1.0
