ID,Height,timestamp,Type,From,To,Amount,Fee
9830296495559270128,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2KD-QN5B-MR4E-46FTW,2.0,1.0001
10313860719561435710,343951,2017-03-30 23:33:34,Ordinary Payment,S-K2KD-QN5B-MR4E-46FTW,S-8GDX-3BL4-UCBX-9548H,45.0,3.0
9346562569853026063,343947,2017-03-30 23:27:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K2KD-QN5B-MR4E-46FTW,3.0,1.0
6999233524089138743,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2KD-QN5B-MR4E-46FTW,1.0,1.0
17475796691083445111,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2KD-QN5B-MR4E-46FTW,1.0,3.0
8381750079241978839,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2KD-QN5B-MR4E-46FTW,2.0,2.0
1164721760354135140,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2KD-QN5B-MR4E-46FTW,3.0,3.0
15314154735690621872,334596,2017-03-04 19:53:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-K2KD-QN5B-MR4E-46FTW,3.65582681,1.0
10785103180892334177,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2KD-QN5B-MR4E-46FTW,2.0,2.0
17102984227412446105,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2KD-QN5B-MR4E-46FTW,3.0,1.0
2656299078807813642,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2KD-QN5B-MR4E-46FTW,3.0,3.0
57778247258831342,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2KD-QN5B-MR4E-46FTW,20.0,1.0
8570498634582177788,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2KD-QN5B-MR4E-46FTW,2.0,1.0
4890875135968468207,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2KD-QN5B-MR4E-46FTW,5.0,2.0
6319795090457372272,332920,2017-02-28 03:16:55,Ordinary Payment,S-K2KD-QN5B-MR4E-46FTW,S-8GDX-3BL4-UCBX-9548H,893.0,1.0
13754328787055648474,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2KD-QN5B-MR4E-46FTW,6.0,5.0
1057882914313060178,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2KD-QN5B-MR4E-46FTW,5.0,5.0
10798958648694283085,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2KD-QN5B-MR4E-46FTW,12.0,2.0
18057397455573700335,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2KD-QN5B-MR4E-46FTW,2.0,2.0
10579339334405762523,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2KD-QN5B-MR4E-46FTW,2.0,2.0
6217604550106604276,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2KD-QN5B-MR4E-46FTW,4.0,4.0
15813612928069701681,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2KD-QN5B-MR4E-46FTW,2.0,1.0
1879652407439338790,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2KD-QN5B-MR4E-46FTW,2.0,1.0
13783196119511482675,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2KD-QN5B-MR4E-46FTW,2.0,1.0
15880088303401340611,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2KD-QN5B-MR4E-46FTW,2.0,1.0
13487208063989210612,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2KD-QN5B-MR4E-46FTW,5.0,2.0
7158158866339595919,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2KD-QN5B-MR4E-46FTW,11.0,2.0
3449143095012504921,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2KD-QN5B-MR4E-46FTW,14.0,2.0
7161042349931230902,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2KD-QN5B-MR4E-46FTW,8.0,2.0
11599229637773942482,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2KD-QN5B-MR4E-46FTW,10.0,2.0
185019549310219366,330237,2017-02-20 15:22:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-K2KD-QN5B-MR4E-46FTW,16.40320363,1.0
11262790360915863414,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-K2KD-QN5B-MR4E-46FTW,545.63767247,1.0
18277689413847318560,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2KD-QN5B-MR4E-46FTW,2.0,2.0
4042489568122550891,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2KD-QN5B-MR4E-46FTW,3.0,2.0
8114535781230196785,329277,2017-02-17 22:53:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-K2KD-QN5B-MR4E-46FTW,99.53631869,1.0
13700679654525942286,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2KD-QN5B-MR4E-46FTW,10.0,6.0
1552828517166363406,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2KD-QN5B-MR4E-46FTW,10.0,6.0
9793954937315450245,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2KD-QN5B-MR4E-46FTW,6.0,6.0
16880872572817930270,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2KD-QN5B-MR4E-46FTW,5.0,1.0
8887363641202894132,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2KD-QN5B-MR4E-46FTW,5.0,1.0
1434375695885565651,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2KD-QN5B-MR4E-46FTW,12.0,1.0
11788110826632965735,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2KD-QN5B-MR4E-46FTW,7.0,3.0
12670761710174099957,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2KD-QN5B-MR4E-46FTW,10.0,3.0
12866031501475802941,328244,2017-02-15 01:52:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2KD-QN5B-MR4E-46FTW,0.00388194,1.0
4374854575098494733,328195,2017-02-14 22:05:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2KD-QN5B-MR4E-46FTW,10.0,3.0
15487972521620296778,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2KD-QN5B-MR4E-46FTW,20.0,1.0
3345910830825320466,328051,2017-02-14 12:31:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-K2KD-QN5B-MR4E-46FTW,4.68167556,1.0
11972937279716391560,327891,2017-02-14 02:07:27,Reward Recipient Assignment,S-K2KD-QN5B-MR4E-46FTW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8053129869664763806,327877,2017-02-14 00:49:15,Reward Recipient Assignment,S-K2KD-QN5B-MR4E-46FTW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6113005131874340871,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2KD-QN5B-MR4E-46FTW,10.0,1.0
5765937930534609868,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2KD-QN5B-MR4E-46FTW,15.0,1.0
12463813801231870928,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2KD-QN5B-MR4E-46FTW,10.0,1.0
9928974136390262708,327126,2017-02-11 21:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2KD-QN5B-MR4E-46FTW,3.0,1.0
5660561704513890130,327100,2017-02-11 20:28:20,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-K2KD-QN5B-MR4E-46FTW,5.0,1.0
1919907225271880403,326725,2017-02-10 19:00:15,Reward Recipient Assignment,S-K2KD-QN5B-MR4E-46FTW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13298213211739151226,326690,2017-02-10 17:06:40,Reward Recipient Assignment,S-K2KD-QN5B-MR4E-46FTW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4717402431846183470,326569,2017-02-10 08:57:20,Reward Recipient Assignment,S-K2KD-QN5B-MR4E-46FTW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14930935470901581203,326564,2017-02-10 08:44:07,Reward Recipient Assignment,S-K2KD-QN5B-MR4E-46FTW,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
8035228249157988654,326114,2017-02-09 02:11:53,Reward Recipient Assignment,S-K2KD-QN5B-MR4E-46FTW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11222577567222804714,326102,2017-02-09 01:25:22,Reward Recipient Assignment,S-K2KD-QN5B-MR4E-46FTW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13586840226543327833,326102,2017-02-09 01:25:22,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-K2KD-QN5B-MR4E-46FTW,5.0,1.0
9336962571950126999,325784,2017-02-08 04:01:37,Reward Recipient Assignment,S-K2KD-QN5B-MR4E-46FTW,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
15540932766986083953,325778,2017-02-08 03:17:41,Reward Recipient Assignment,S-K2KD-QN5B-MR4E-46FTW,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
10225763268725105012,325777,2017-02-08 03:12:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K2KD-QN5B-MR4E-46FTW,3.0,1.0
11704877917802009874,325436,2017-02-07 05:03:03,Reward Recipient Assignment,S-K2KD-QN5B-MR4E-46FTW,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
480789686615964746,325414,2017-02-07 03:25:15,Reward Recipient Assignment,S-K2KD-QN5B-MR4E-46FTW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7894880660047903208,325398,2017-02-07 02:36:48,Account Update,S-K2KD-QN5B-MR4E-46FTW,,0.0,1.0
2212331543202076596,325397,2017-02-07 02:32:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K2KD-QN5B-MR4E-46FTW,3.0,1.0
