ID,Height,timestamp,Type,From,To,Amount,Fee
17293054048758838423,715142,2020-02-02 20:23:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R58L-LNY2-ZV64-69GYD,0.0,0.06615
17141549987760997305,678513,2019-10-23 09:18:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R58L-LNY2-ZV64-69GYD,100.21926103,0.1
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R58L-LNY2-ZV64-69GYD,1e-08,1.0584
3246760987168953268,635276,2019-06-24 10:28:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R58L-LNY2-ZV64-69GYD,100.06165492,0.1
16388939572696606289,609127,2019-04-12 07:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R58L-LNY2-ZV64-69GYD,100.07183385,0.1
11231425304580106638,590962,2019-02-20 10:52:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R58L-LNY2-ZV64-69GYD,100.14270498,0.1
8204474790862178447,565752,2018-12-11 21:15:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R58L-LNY2-ZV64-69GYD,100.09362996,0.1
17461479632765305855,553303,2018-11-07 00:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R58L-LNY2-ZV64-69GYD,100.08023925,0.1
17363997766410670978,542943,2018-10-09 01:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R58L-LNY2-ZV64-69GYD,100.01591335,0.1
9210027635279177522,536696,2018-09-21 13:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R58L-LNY2-ZV64-69GYD,100.11041877,0.1
2918096473688139725,530950,2018-09-05 11:27:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R58L-LNY2-ZV64-69GYD,100.04716921,0.1
15637575550528322564,523309,2018-08-15 02:35:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R58L-LNY2-ZV64-69GYD,100.2150117,0.1
16562744433886399397,516968,2018-07-28 08:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R58L-LNY2-ZV64-69GYD,100.05635484,0.1
5151134836884280055,509893,2018-07-08 13:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R58L-LNY2-ZV64-69GYD,100.66268599,0.1
8587286759821463515,503834,2018-06-21 15:08:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R58L-LNY2-ZV64-69GYD,100.03318238,1.0
6049244370542187396,498282,2018-06-06 01:19:33,Reward Recipient Assignment,S-R58L-LNY2-ZV64-69GYD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11590596067473641355,497920,2018-06-05 01:25:14,Reward Recipient Assignment,S-R58L-LNY2-ZV64-69GYD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10927063582908219694,493288,2018-05-23 01:56:29,Reward Recipient Assignment,S-R58L-LNY2-ZV64-69GYD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7963333871796829072,492665,2018-05-21 08:01:14,Reward Recipient Assignment,S-R58L-LNY2-ZV64-69GYD,S-R58L-LNY2-ZV64-69GYD,0.0,1.0
11911441670331391049,492661,2018-05-21 07:45:56,Ordinary Payment,S-R58L-LNY2-ZV64-69GYD,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
11806539113776601279,490141,2018-05-14 07:16:18,Reward Recipient Assignment,S-R58L-LNY2-ZV64-69GYD,S-R58L-LNY2-ZV64-69GYD,0.0,1.0
10411445015016543386,490138,2018-05-14 07:03:11,Account Update,S-R58L-LNY2-ZV64-69GYD,,0.0,1.0
13755607432990353828,490138,2018-05-14 07:03:11,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-R58L-LNY2-ZV64-69GYD,1.0,1.0
6481622723851738868,490138,2018-05-14 07:03:11,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-R58L-LNY2-ZV64-69GYD,1.0,1.0
6974669931051153728,490138,2018-05-14 07:03:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R58L-LNY2-ZV64-69GYD,8.0,2.0
656599567120657675,490131,2018-05-14 06:15:10,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-R58L-LNY2-ZV64-69GYD,1.0,1.0
