ID,Height,timestamp,Type,From,To,Amount,Fee
8426384310821721603,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZM84-JBS5-AC4T-6HAFX,2.19e-06,0.0735
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZM84-JBS5-AC4T-6HAFX,1e-08,0.50715
8409788658534953768,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZM84-JBS5-AC4T-6HAFX,0.0,1.0
18270504424148755930,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZM84-JBS5-AC4T-6HAFX,0.0,1.0
8433768026325771464,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZM84-JBS5-AC4T-6HAFX,1e-07,1.0
9385264860211176218,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZM84-JBS5-AC4T-6HAFX,1e-07,1.0
667786142448412615,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,1.99074766,1.0
6379501774565591724,367330,2017-06-04 08:43:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,10.91845506,1.0
7018058416349304663,366972,2017-06-03 09:14:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,5.16431395,1.0
5891266202881275931,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,24.57758313,1.0
7874961239925752249,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,17.30068177,1.0
950555183291161936,363697,2017-05-25 05:19:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,0.75877157,1.0
15966778689942798103,362652,2017-05-22 06:51:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,18.36536669,1.0
625788051633544371,362289,2017-05-21 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,19.79290341,1.0
3382562364853957214,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,16.23061082,1.0
16137513069893756467,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZM84-JBS5-AC4T-6HAFX,0.0,1.0
4019688787019682825,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,35.14763734,1.0
16250086147311866181,358744,2017-05-11 08:19:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,1.76243743,1.0
14516844175775121895,358343,2017-05-10 05:24:31,Ask Order Placement,S-ZM84-JBS5-AC4T-6HAFX,,0.0,1.0
6200987214903927532,357666,2017-05-08 07:45:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,0.97793912,1.0
8759322735395648395,357303,2017-05-07 07:21:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,0.34821461,1.0
436431586237120670,356903,2017-05-06 04:36:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,25.98286852,1.0
7402494254263881738,356514,2017-05-05 02:48:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,10.92533865,1.0
13119584222755798838,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,3.21872546,1.0
16282792331802167688,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,1127.46503147,1.0
13484293077024810947,355069,2017-05-01 02:04:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZM84-JBS5-AC4T-6HAFX,3.0,1.0
3430340868829258038,355069,2017-05-01 02:04:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZM84-JBS5-AC4T-6HAFX,3.0,1.0
3574032563904555374,355069,2017-05-01 02:04:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZM84-JBS5-AC4T-6HAFX,3.0,1.0
12845702682676279208,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZM84-JBS5-AC4T-6HAFX,103.8327291,1.0
2178563349447784630,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,2.0,1.0001
7829600737506223892,344052,2017-03-31 05:58:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,17.35254648,1.0
5855177887598703538,343415,2017-03-29 11:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,25.03808891,1.0
16234799127617035203,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZM84-JBS5-AC4T-6HAFX,36.270301,1.0
11784679528278176429,343055,2017-03-28 11:11:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,14.31198121,1.0
12154686868821781659,342490,2017-03-26 21:33:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZM84-JBS5-AC4T-6HAFX,5.0,1.0
1406666628546653731,342490,2017-03-26 21:33:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZM84-JBS5-AC4T-6HAFX,3.0,1.0
2317587629627125377,342490,2017-03-26 21:33:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZM84-JBS5-AC4T-6HAFX,3.0,1.0
16126234932366367326,342420,2017-03-26 16:42:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,23.05793883,1.0
937009245219143226,341282,2017-03-23 11:55:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,13.01927903,1.0
10376577802249951634,340699,2017-03-21 21:03:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,72.27793739,1.0
2121509367761401819,340236,2017-03-20 13:44:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,46.50677195,1.0
537758108114733132,340119,2017-03-20 06:33:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZM84-JBS5-AC4T-6HAFX,3.0,1.0
4209728057640470849,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZM84-JBS5-AC4T-6HAFX,36.270301,1.0
15878442619382037694,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZM84-JBS5-AC4T-6HAFX,48.96490635,1.0
17715056562076841011,337475,2017-03-12 21:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,2.8981903,1.0
8053381810275273005,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZM84-JBS5-AC4T-6HAFX,33.24777591,1.0
4069003854616092602,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM84-JBS5-AC4T-6HAFX,1.0,1.0
11188147689928676813,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM84-JBS5-AC4T-6HAFX,1.0,3.0
9671560036481254452,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM84-JBS5-AC4T-6HAFX,2.0,2.0
13383175907747698661,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM84-JBS5-AC4T-6HAFX,3.0,3.0
17766161652665531237,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM84-JBS5-AC4T-6HAFX,3.0,1.0
3160712558685366398,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,168.91387973,1.0
15994283649610420708,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM84-JBS5-AC4T-6HAFX,20.0,1.0
1062156116259433828,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM84-JBS5-AC4T-6HAFX,2.0,1.0
9145082982247955155,333628,2017-03-02 02:52:06,Bid Order Placement,S-ZM84-JBS5-AC4T-6HAFX,,0.0,1.0
8622222954390381781,333626,2017-03-02 02:45:54,Bid Order Placement,S-ZM84-JBS5-AC4T-6HAFX,,0.0,1.0
4265529000657953622,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM84-JBS5-AC4T-6HAFX,5.0,2.0
9506003201128271264,333373,2017-03-01 09:48:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,40.82544024,1.0
14791285252627676087,332915,2017-02-28 03:09:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,53.29264873,1.0
17955382974103160269,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM84-JBS5-AC4T-6HAFX,6.0,5.0
6351344962651151425,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZM84-JBS5-AC4T-6HAFX,27.97689137,1.0
15381997465846822043,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM84-JBS5-AC4T-6HAFX,5.0,5.0
6821448991723770413,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM84-JBS5-AC4T-6HAFX,12.0,2.0
4694586109142679398,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM84-JBS5-AC4T-6HAFX,2.0,2.0
11988166805396640194,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM84-JBS5-AC4T-6HAFX,2.0,2.0
16991571037149576896,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM84-JBS5-AC4T-6HAFX,4.0,4.0
7043284823424062913,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM84-JBS5-AC4T-6HAFX,2.0,1.0
17178705807854838018,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,2.0,1.0
2678992941311898829,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,2.0,1.0
11548957765250015118,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,2.0,1.0
13378302753060269263,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,5.0,2.0
451959588182358138,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,5.0,2.0
13887569172445701359,331115,2017-02-23 02:01:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,5.03257894,1.0
402224428632266927,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,11.0,2.0
1115727308895693962,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,14.0,2.0
13612093604655529972,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,8.0,2.0
923384276146131575,330677,2017-02-21 20:40:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,41.6935712,1.0
7359557783990099935,330314,2017-02-20 20:50:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,191.71561166,1.0
8143815226403298221,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,10.0,2.0
12703045801637831258,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZM84-JBS5-AC4T-6HAFX,26.80065863,1.0
654165505067873214,329406,2017-02-18 07:09:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,23.28398589,1.0
9958221950424782508,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,2.0,2.0
717157698263125101,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,3.0,2.0
13673974941339964176,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,10.0,6.0
5707689790880539134,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,10.0,6.0
3602731235849507790,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,6.0,6.0
1971585394962962451,329047,2017-02-17 07:10:51,Bid Order Placement,S-ZM84-JBS5-AC4T-6HAFX,,0.0,1.0
7364592596565508955,329047,2017-02-17 07:10:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZM84-JBS5-AC4T-6HAFX,3.0,1.0
7764971650412067273,329019,2017-02-17 05:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZM84-JBS5-AC4T-6HAFX,3.0,1.0
12477302479177117898,328999,2017-02-17 04:06:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,28.841476,1.0
12109298287323605581,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,5.0,1.0
14794059323062134615,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,5.0,1.0
4036532847688718465,328579,2017-02-15 23:39:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,53.32427066,1.0
18385720472819981406,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,12.0,1.0
9199360784452185893,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,7.0,3.0
16543609344879075423,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,10.0,3.0
1801912192443734131,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,10.0,3.0
12700672503547939438,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,20.0,1.0
6401568490238703202,328076,2017-02-14 14:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,28.50074608,1.0
6775187080571183438,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZM84-JBS5-AC4T-6HAFX,31.58681284,1.0
5600452948039327009,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,10.0,1.0
15164012265610142044,327660,2017-02-13 10:22:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,62.67283322,1.0
8632448928880768758,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,15.0,1.0
4254892857043727131,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM84-JBS5-AC4T-6HAFX,10.0,1.0
13412730132612633448,327282,2017-02-12 08:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZM84-JBS5-AC4T-6HAFX,3.0,1.0
17975290657915203690,327282,2017-02-12 08:37:48,Bid Order Placement,S-ZM84-JBS5-AC4T-6HAFX,,0.0,1.0
1887677366730868917,327279,2017-02-12 08:22:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,34.49290287,1.0
3908362097745307966,327269,2017-02-12 08:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZM84-JBS5-AC4T-6HAFX,3.0,1.0
602012176123023139,326642,2017-02-10 13:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,12.08045786,1.0
11474707092475058401,326246,2017-02-09 11:39:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,110.13680309,1.0
2476986291324563996,325856,2017-02-08 09:18:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,64.9189411,1.0
7485017557300235441,325464,2017-02-07 06:53:20,Bid Order Placement,S-ZM84-JBS5-AC4T-6HAFX,,0.0,1.0
12220304714907783887,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-ZM84-JBS5-AC4T-6HAFX,0.0,1.0
16837549462520060817,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZM84-JBS5-AC4T-6HAFX,45.12401834,1.0
3484302080113220537,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-ZM84-JBS5-AC4T-6HAFX,0.0,1.0
11264097191405783378,324857,2017-02-05 14:12:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,23.49602192,1.0
4913747902834130846,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZM84-JBS5-AC4T-6HAFX,1.33652401,1.0
9963101682237676166,324444,2017-02-04 10:27:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,98.0295511,1.0
13154372904635120031,324084,2017-02-03 10:53:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,62.51514754,1.0
12396598846868447374,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZM84-JBS5-AC4T-6HAFX,0.50302376,1.0
11561227668579448955,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZM84-JBS5-AC4T-6HAFX,0.07139183,1.0
10459795999128837502,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZM84-JBS5-AC4T-6HAFX,0.0,1.0
3568439883395107697,323666,2017-02-02 06:26:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,96.6202268,1.0
11930133705457020381,323295,2017-02-01 05:22:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,60.54693484,1.0
11921978922243118822,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZM84-JBS5-AC4T-6HAFX,36.09921467,1.0
7436059219156308282,322824,2017-01-30 21:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZM84-JBS5-AC4T-6HAFX,5.0,1.0
11969879088168747917,322589,2017-01-30 06:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,74.22282926,1.0
13170732792776524603,322238,2017-01-29 06:33:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZM84-JBS5-AC4T-6HAFX,5.0,1.0
4732628523903152110,322225,2017-01-29 05:40:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,115.05432774,1.0
2883895821149181488,321865,2017-01-28 05:17:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,84.29972647,1.0
1857976960663715786,321803,2017-01-28 01:22:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZM84-JBS5-AC4T-6HAFX,5.0,1.0
2929486410954969530,321497,2017-01-27 04:20:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,23.44894343,1.0
11923670970789533677,321135,2017-01-26 04:11:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,43.65885854,1.0
4620616627162623164,321108,2017-01-26 02:11:45,Bid Order Placement,S-ZM84-JBS5-AC4T-6HAFX,,0.0,1.0
13902716019077765791,320673,2017-01-24 21:26:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,30.68170386,1.0
4726751692862842145,320243,2017-01-23 17:03:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,78.23729362,1.0
9010660071081786586,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZM84-JBS5-AC4T-6HAFX,29.43540229,1.0
6963145488510419746,319843,2017-01-22 13:34:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,1250.03711313,1.0
11326560476735474422,319835,2017-01-22 13:10:48,Bid Order Placement,S-ZM84-JBS5-AC4T-6HAFX,,0.0,1.0
7525730014594165498,319806,2017-01-22 11:01:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZM84-JBS5-AC4T-6HAFX,5.0,1.0
9755674329745903126,319556,2017-01-21 18:24:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,19.32992849,1.0
9154473744734408333,319160,2017-01-20 15:47:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,36.96407218,1.0
4900723896795260278,318739,2017-01-19 11:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,52.16134421,1.0
5150355470863871351,318362,2017-01-18 10:14:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,1.23446016,1.0
12608766402558802423,317938,2017-01-17 05:42:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,31.77120316,1.0
13807969257001482373,317570,2017-01-16 05:07:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZM84-JBS5-AC4T-6HAFX,5.0,1.0
4401660001289773264,317431,2017-01-15 19:21:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,10.77891043,1.0
5786728539433936725,317070,2017-01-14 19:28:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,24.25786895,1.0
4869914989712856873,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZM84-JBS5-AC4T-6HAFX,17.90418396,1.0
4911012682505423452,316662,2017-01-13 15:51:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,54.25163548,1.0
13935293516575543027,316399,2017-01-12 22:05:36,Bid Order Placement,S-ZM84-JBS5-AC4T-6HAFX,,0.0,1.0
243562429476993264,316219,2017-01-12 10:26:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,5.12101267,1.0
11677883975234707807,315823,2017-01-11 07:30:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,137.96954304,1.0
14878933303875177593,315764,2017-01-11 03:42:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZM84-JBS5-AC4T-6HAFX,5.0,1.0
15045086730643626711,315764,2017-01-11 03:42:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZM84-JBS5-AC4T-6HAFX,5.0,1.0
7542500897193697522,315328,2017-01-09 22:23:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM84-JBS5-AC4T-6HAFX,99.74043814,1.0
13036823884075140677,315102,2017-01-09 07:12:47,Bid Order Placement,S-ZM84-JBS5-AC4T-6HAFX,,0.0,1.0
13103327991345801743,315102,2017-01-09 07:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZM84-JBS5-AC4T-6HAFX,5.0,1.0
6193144404976561338,315102,2017-01-09 07:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZM84-JBS5-AC4T-6HAFX,5.0,1.0
