ID,Height,timestamp,Type,From,To,Amount,Fee
13459831603339441485,526511,2018-08-24 01:39:56,Ordinary Payment,S-7Z52-H4L8-WZE7-5NE3C,S-R8SQ-TUEM-DTHQ-7ATA3,1021.71,1.0
11989298833718919288,526508,2018-08-24 01:19:44,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-7Z52-H4L8-WZE7-5NE3C,1022.71,0.00735
2753655300999346725,501338,2018-06-14 14:46:44,Ordinary Payment,S-7Z52-H4L8-WZE7-5NE3C,S-R8SQ-TUEM-DTHQ-7ATA3,891.4,1.0
15601345153754962832,501084,2018-06-13 21:49:01,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-7Z52-H4L8-WZE7-5NE3C,892.4,0.00735
9482087594668478594,491269,2018-05-17 10:38:28,Ordinary Payment,S-7Z52-H4L8-WZE7-5NE3C,S-R8SQ-TUEM-DTHQ-7ATA3,555.2,1.0
18116995471210898450,491263,2018-05-17 09:56:59,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-7Z52-H4L8-WZE7-5NE3C,556.2,1.0
8091220786382173962,477027,2018-04-07 13:42:17,Ordinary Payment,S-7Z52-H4L8-WZE7-5NE3C,S-R8SQ-TUEM-DTHQ-7ATA3,1378.7,1.0
3397304271292665822,477015,2018-04-07 12:57:07,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-7Z52-H4L8-WZE7-5NE3C,1379.7,1.0
17689236442784951939,458521,2018-02-14 19:21:25,Ordinary Payment,S-7Z52-H4L8-WZE7-5NE3C,S-R8SQ-TUEM-DTHQ-7ATA3,1215.5,1.0
33316889640773678,458509,2018-02-14 18:38:06,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-7Z52-H4L8-WZE7-5NE3C,1216.5,1.0
15027063174650682030,445951,2018-01-10 15:40:47,Ordinary Payment,S-7Z52-H4L8-WZE7-5NE3C,S-R8SQ-TUEM-DTHQ-7ATA3,1652.00000001,1.0
11589559482994605719,445932,2018-01-10 15:01:38,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-7Z52-H4L8-WZE7-5NE3C,1653.0,1.0
2283366628517010146,438085,2017-12-19 15:29:38,Ordinary Payment,S-7Z52-H4L8-WZE7-5NE3C,S-R8SQ-TUEM-DTHQ-7ATA3,2091.69999999,1.0
5734508352431297300,438074,2017-12-19 14:51:30,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-7Z52-H4L8-WZE7-5NE3C,2092.7,1.0
13672195613739127339,430113,2017-11-27 08:55:23,Ordinary Payment,S-7Z52-H4L8-WZE7-5NE3C,S-R8SQ-TUEM-DTHQ-7ATA3,1257.9,1.0
9224990745601065946,430108,2017-11-27 08:38:25,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-7Z52-H4L8-WZE7-5NE3C,1258.9,1.0
13034773666643707137,423355,2017-11-08 11:17:36,Ordinary Payment,S-7Z52-H4L8-WZE7-5NE3C,S-R8SQ-TUEM-DTHQ-7ATA3,4731.0,1.0
14587607840551563325,423352,2017-11-08 11:03:18,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-7Z52-H4L8-WZE7-5NE3C,4732.0,1.0
3009643629188208010,410105,2017-10-02 09:51:06,Ordinary Payment,S-7Z52-H4L8-WZE7-5NE3C,S-R8SQ-TUEM-DTHQ-7ATA3,898.7,1.0
11644275554338134125,410104,2017-10-02 09:43:38,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-7Z52-H4L8-WZE7-5NE3C,899.7,1.0
7418027702411142002,408018,2017-09-26 13:13:12,Ordinary Payment,S-7Z52-H4L8-WZE7-5NE3C,S-R8SQ-TUEM-DTHQ-7ATA3,799.9,1.0
2270184879106889132,408012,2017-09-26 12:52:49,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-7Z52-H4L8-WZE7-5NE3C,800.9,1.0
307413760962864562,402777,2017-09-11 21:21:39,Ordinary Payment,S-7Z52-H4L8-WZE7-5NE3C,S-R8SQ-TUEM-DTHQ-7ATA3,1430.3,1.0
7422100033485166579,402771,2017-09-11 21:06:13,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-7Z52-H4L8-WZE7-5NE3C,1431.3,1.0
3832370896079020368,398769,2017-08-31 16:21:24,Ordinary Payment,S-7Z52-H4L8-WZE7-5NE3C,S-R8SQ-TUEM-DTHQ-7ATA3,1134.9,1.0
17431036060634267378,398759,2017-08-31 15:59:45,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-7Z52-H4L8-WZE7-5NE3C,1135.9,1.0
4728616642274854944,395441,2017-08-22 09:31:33,Ordinary Payment,S-7Z52-H4L8-WZE7-5NE3C,S-R8SQ-TUEM-DTHQ-7ATA3,2042.355,1.0
11728509511795347486,395440,2017-08-22 09:15:41,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-7Z52-H4L8-WZE7-5NE3C,2043.355,1.0
883347694801013335,390733,2017-08-09 04:56:13,Ordinary Payment,S-7Z52-H4L8-WZE7-5NE3C,S-R8SQ-TUEM-DTHQ-7ATA3,323.12,1.0
13805223875209501066,386461,2017-07-28 06:37:04,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-7Z52-H4L8-WZE7-5NE3C,324.12,1.0
17879221733228866004,382740,2017-07-17 10:11:24,Ordinary Payment,S-7Z52-H4L8-WZE7-5NE3C,S-R8SQ-TUEM-DTHQ-7ATA3,749.36000001,1.0
9838112594419493292,382737,2017-07-17 10:00:47,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-7Z52-H4L8-WZE7-5NE3C,750.36,1.0
13176061882095002028,380322,2017-07-10 15:52:30,Ordinary Payment,S-7Z52-H4L8-WZE7-5NE3C,S-R8SQ-TUEM-DTHQ-7ATA3,655.91999999,1.0
2406461222665759439,380321,2017-07-10 15:45:41,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-7Z52-H4L8-WZE7-5NE3C,656.92,1.0
8271190513055405915,378181,2017-07-04 16:32:34,Ordinary Payment,S-7Z52-H4L8-WZE7-5NE3C,S-R8SQ-TUEM-DTHQ-7ATA3,546.4,1.0
8572663494307626048,378173,2017-07-04 16:09:43,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-7Z52-H4L8-WZE7-5NE3C,547.4,1.0
16702242769319948882,376345,2017-06-29 13:38:19,Ordinary Payment,S-7Z52-H4L8-WZE7-5NE3C,S-R8SQ-TUEM-DTHQ-7ATA3,868.72,1.0
18413919462427227916,376339,2017-06-29 13:22:57,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-7Z52-H4L8-WZE7-5NE3C,869.72,1.0
