ID,Height,timestamp,Type,From,To,Amount,Fee
14752683055718059739,203032,2016-03-01 09:13:18,Ordinary Payment,S-JB6K-R33D-TKND-DGDLF,S-93C4-P4LW-GFGK-3R25S,3630.0,4.0
12920747321514502069,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JB6K-R33D-TKND-DGDLF,0.0,1.0
18123220307905882537,105600,2015-06-02 19:13:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JB6K-R33D-TKND-DGDLF,304.19891853,1.0
14518904720890266281,102352,2015-05-24 17:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JB6K-R33D-TKND-DGDLF,302.07457452,1.0
16250678013828351673,99420,2015-05-16 12:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JB6K-R33D-TKND-DGDLF,300.34532134,1.0
1196510505633187839,97530,2015-05-11 06:14:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JB6K-R33D-TKND-DGDLF,309.71788143,1.0
16396300589685368729,96071,2015-05-07 04:21:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JB6K-R33D-TKND-DGDLF,301.91472765,1.0
8087990693965431517,92560,2015-04-27 09:15:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JB6K-R33D-TKND-DGDLF,300.27588546,1.0
8982598842833677190,91331,2015-04-23 21:52:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JB6K-R33D-TKND-DGDLF,311.34472663,1.0
17066549320404865703,89802,2015-04-19 15:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JB6K-R33D-TKND-DGDLF,301.98443961,1.0
10523226436849748442,88360,2015-04-15 15:12:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JB6K-R33D-TKND-DGDLF,301.18005031,1.0
15298439195248747757,86642,2015-04-10 19:38:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JB6K-R33D-TKND-DGDLF,302.15641406,1.0
10187283190217198772,84821,2015-04-05 17:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JB6K-R33D-TKND-DGDLF,300.65090935,1.0
10403210080094082124,84083,2015-04-03 15:30:49,Reward Recipient Assignment,S-JB6K-R33D-TKND-DGDLF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8731434387656726951,83451,2015-04-01 21:24:15,Reward Recipient Assignment,S-JB6K-R33D-TKND-DGDLF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1232904921033965003,83104,2015-03-31 22:22:29,Reward Recipient Assignment,S-JB6K-R33D-TKND-DGDLF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11515240514014658464,82350,2015-03-29 19:17:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JB6K-R33D-TKND-DGDLF,301.51507788,1.0
6111548489448235882,79875,2015-03-22 21:22:28,Reward Recipient Assignment,S-JB6K-R33D-TKND-DGDLF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1193004952459104737,79872,2015-03-22 21:06:36,Ordinary Payment,S-AXQG-NQXS-G3N7-B89PF,S-JB6K-R33D-TKND-DGDLF,1.0,1.0
