ID,Height,timestamp,Type,From,To,Amount,Fee
16671616003721623031,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y7VY-B46J-SUH5-ED9XH,1e-07,1.0
17605527257646926674,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y7VY-B46J-SUH5-ED9XH,1e-07,1.0
17104509153239010600,356877,2017-05-06 03:05:59,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,1159.0,1.0
12603149032348695420,356866,2017-05-06 02:14:48,Ordinary Payment,S-GAME-PAYS-YMKS-4R4JW,S-Y7VY-B46J-SUH5-ED9XH,1160.0,1.0
1823994695985442599,345235,2017-04-03 13:51:46,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1303043283591783317,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7VY-B46J-SUH5-ED9XH,2.0,1.0001
15138751114366608280,340814,2017-03-22 04:31:21,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
3466583538999900652,340812,2017-03-22 04:19:32,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,100.0,1.0
4230745499422673543,340812,2017-03-22 04:19:32,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
16593562658191721759,340807,2017-03-22 04:00:40,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,2000.0,1.0
7549528363822874140,335064,2017-03-06 03:35:19,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
280152801582135892,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7VY-B46J-SUH5-ED9XH,1.0,1.0
17753342268920567994,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7VY-B46J-SUH5-ED9XH,1.0,3.0
11577811946436036371,334880,2017-03-05 14:39:02,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9621067421082993662,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7VY-B46J-SUH5-ED9XH,2.0,2.0
11551123801158042119,334706,2017-03-05 03:17:25,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10629581060370987313,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7VY-B46J-SUH5-ED9XH,3.0,3.0
834089413038065261,334566,2017-03-04 17:36:20,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15080342996361232695,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7VY-B46J-SUH5-ED9XH,3.0,1.0
6411970566511003982,334376,2017-03-04 04:40:49,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12846680455543261740,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7VY-B46J-SUH5-ED9XH,3.0,3.0
13323111771963887547,334312,2017-03-04 00:29:31,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
773305554873002672,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7VY-B46J-SUH5-ED9XH,20.0,1.0
12130578395284768409,333865,2017-03-02 18:38:19,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4250593942876252976,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7VY-B46J-SUH5-ED9XH,2.0,1.0
17282862194717862048,333586,2017-03-01 23:46:16,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2660800993507461416,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7VY-B46J-SUH5-ED9XH,5.0,2.0
16745723144599512613,332879,2017-02-28 00:13:58,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,2505.0,1.0
5090170328153215467,332874,2017-02-27 23:52:46,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,2500.0,1.0
5076638805867042058,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7VY-B46J-SUH5-ED9XH,6.0,5.0
8687357673266972637,332528,2017-02-27 00:34:19,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5057521186165822157,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7VY-B46J-SUH5-ED9XH,5.0,5.0
14175440417230327171,332182,2017-02-26 01:35:36,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
648470733583419039,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7VY-B46J-SUH5-ED9XH,12.0,2.0
294902248368533549,332093,2017-02-25 19:34:09,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2352085501730643455,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7VY-B46J-SUH5-ED9XH,2.0,2.0
13675213007805968091,331897,2017-02-25 06:34:30,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17276885072981895104,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7VY-B46J-SUH5-ED9XH,2.0,2.0
2412125676456273454,331836,2017-02-25 02:40:06,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
9894245082325510627,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7VY-B46J-SUH5-ED9XH,4.0,4.0
1660068798815146723,331783,2017-02-24 22:34:24,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12937619633983902541,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7VY-B46J-SUH5-ED9XH,2.0,1.0
3795759358975786538,331700,2017-02-24 17:01:28,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7119120668876197685,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7VY-B46J-SUH5-ED9XH,2.0,1.0
3205975583933402708,331593,2017-02-24 10:16:26,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3474991638290789452,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7VY-B46J-SUH5-ED9XH,2.0,1.0
6324523972728943460,331511,2017-02-24 04:35:38,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,40403.0,1.0
16077026267085353672,331509,2017-02-24 04:26:15,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,40404.0,4.0
11697276544770289480,331455,2017-02-24 00:52:16,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14137081563802334291,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7VY-B46J-SUH5-ED9XH,2.0,1.0
12390347793850363880,331197,2017-02-23 07:47:27,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9512981432699989175,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7VY-B46J-SUH5-ED9XH,5.0,2.0
13871174657286416174,331164,2017-02-23 05:46:27,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5951907068715489558,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7VY-B46J-SUH5-ED9XH,5.0,2.0
9383755382804039852,331102,2017-02-23 01:13:55,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
17991880806618073690,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7VY-B46J-SUH5-ED9XH,11.0,2.0
8847012723504691186,331078,2017-02-22 23:48:57,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
15111788213568788169,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7VY-B46J-SUH5-ED9XH,14.0,2.0
146683390912451092,331045,2017-02-22 21:39:05,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
398494872067344239,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7VY-B46J-SUH5-ED9XH,8.0,2.0
13130181466938920728,330300,2017-02-20 19:38:58,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
18214809467488074087,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7VY-B46J-SUH5-ED9XH,10.0,2.0
262335511488657959,330017,2017-02-20 00:31:48,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
6842363255015010402,330015,2017-02-20 00:25:20,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,300.0,1.0
16757870259546841225,329652,2017-02-19 00:33:45,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15595686752535904516,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7VY-B46J-SUH5-ED9XH,2.0,2.0
4018720807287350199,329350,2017-02-18 03:26:16,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3919722704214233244,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7VY-B46J-SUH5-ED9XH,3.0,2.0
3440958865977960669,329292,2017-02-17 23:44:19,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11088446717186587554,329275,2017-02-17 22:44:02,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,35005.0,1.0
5866795301560334246,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7VY-B46J-SUH5-ED9XH,10.0,6.0
1092317598084599962,329194,2017-02-17 17:11:51,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,35000.0,4.0
9252256126075572287,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7VY-B46J-SUH5-ED9XH,6.0,6.0
13758590267703709941,328976,2017-02-17 02:54:08,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8041648955932069083,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7VY-B46J-SUH5-ED9XH,5.0,1.0
8730793598688763172,328653,2017-02-16 04:57:36,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,129999.0,1.0
6123709170515792841,328651,2017-02-16 04:44:11,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,130000.0,13.0
16517625478756435641,328620,2017-02-16 02:29:39,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
64548609513571275,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7VY-B46J-SUH5-ED9XH,5.0,1.0
10415012652950577858,328577,2017-02-15 23:36:23,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
4373017771935714114,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7VY-B46J-SUH5-ED9XH,12.0,1.0
18399658502489377616,328530,2017-02-15 20:33:44,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
4840625037783624627,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7VY-B46J-SUH5-ED9XH,7.0,3.0
17786760239333156947,328469,2017-02-15 16:32:53,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,139.0,1.0
3990634339633070568,328467,2017-02-15 16:29:22,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,140.0,1.0
5374929688439036567,328467,2017-02-15 16:29:22,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13844391258319185681,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7VY-B46J-SUH5-ED9XH,10.0,3.0
9564654398246757981,328230,2017-02-15 00:39:08,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9966512876112597782,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7VY-B46J-SUH5-ED9XH,10.0,3.0
9454291431475980811,328177,2017-02-14 20:57:58,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
12054679559780196455,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7VY-B46J-SUH5-ED9XH,20.0,1.0
11092041453193991125,328165,2017-02-14 20:06:31,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
13755062454381216743,328163,2017-02-14 19:56:31,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,19.0,1.0
18381728823342069734,327939,2017-02-14 04:46:01,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,133.0,1.0
6715757850526480270,327937,2017-02-14 04:43:19,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,134.0,1.0
17487127871644450211,327886,2017-02-14 01:46:21,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3914416026200919486,327884,2017-02-14 01:41:07,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,1000.0,1.0
10897086834104293965,327857,2017-02-13 23:21:28,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17598566910175476051,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7VY-B46J-SUH5-ED9XH,10.0,1.0
8917528457006674334,327132,2017-02-11 22:12:16,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
2385049763959764379,327130,2017-02-11 22:01:58,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,10000.0,1.0
6923105293910965682,326832,2017-02-11 02:33:31,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
1539240988511435638,326830,2017-02-11 02:26:28,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,30000.0,3.0
11072564994513799586,324649,2017-02-04 23:59:33,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,6499.0,1.0
15670331592438617942,324647,2017-02-04 23:53:58,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,6500.0,1.0
3584925794247251344,324605,2017-02-04 21:07:39,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,64.0,1.0
17734105365674043404,324603,2017-02-04 21:05:21,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,65.0,1.0
186475392134893248,324371,2017-02-04 05:35:44,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
9040243641430447205,324369,2017-02-04 05:26:09,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,150.0,1.0
8730891084714188939,324237,2017-02-03 20:59:02,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,3499.0,1.0
12913790429774619021,324235,2017-02-03 20:46:58,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,3500.0,1.0
16297874848274298715,323773,2017-02-02 13:41:29,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,1299.0,1.0
3014566844571617125,323771,2017-02-02 13:34:19,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,1300.0,1.0
5314213738667677775,323307,2017-02-01 06:04:33,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
14309530796825161859,323302,2017-02-01 05:47:15,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,500.0,1.0
89674470297532002,323123,2017-01-31 17:46:37,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
3986930534038586200,323114,2017-01-31 17:23:49,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,3000.0,1.0
8148898305935928665,323106,2017-01-31 16:51:48,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
14047237934585229959,323104,2017-01-31 16:42:30,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,2000.0,1.0
7464906806223926279,322438,2017-01-29 20:13:26,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
103507869466479500,322436,2017-01-29 19:59:34,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,1000.0,1.0
5559139630348654177,322384,2017-01-29 16:27:37,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
18126570288832504180,322382,2017-01-29 16:25:17,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,1000.0,1.0
10284622566603466979,321733,2017-01-27 20:11:44,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
5064183645797417731,321730,2017-01-27 20:01:29,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,40.0,1.0
17574894344291518080,321029,2017-01-25 21:10:32,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,2399.0,1.0
3864420949641002888,321027,2017-01-25 20:56:28,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,2400.0,1.0
1176376271863384600,320373,2017-01-24 01:28:57,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,374.0,1.0
17616936746456528839,320371,2017-01-24 01:10:04,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,375.0,1.0
10944913626138189759,320201,2017-01-23 13:40:36,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,1799.0,1.0
13990497358721448899,320196,2017-01-23 13:29:32,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,1800.0,1.0
8608619905412403026,320023,2017-01-23 01:52:48,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,459.0,1.0
11758584485834574303,320010,2017-01-23 00:43:57,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,460.0,1.0
13159737906442456857,319197,2017-01-20 18:15:01,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
1817628083681618486,319195,2017-01-20 18:12:01,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,3000.0,1.0
6782074812816772957,319082,2017-01-20 10:50:34,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
4144748964659814105,319065,2017-01-20 09:12:51,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,2000.0,1.0
15099669936262150191,318629,2017-01-19 04:06:23,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,4993.0,1.0
4576747028440602233,318627,2017-01-19 04:00:47,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,4994.0,1.0
9981361626227324771,318300,2017-01-18 05:40:54,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,2038.0,1.0
9338621404921634191,318288,2017-01-18 05:17:34,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,2000.0,1.0
14112659877337840918,318285,2017-01-18 04:54:24,Ordinary Payment,S-5EVV-HHX4-EBET-7DGWK,S-Y7VY-B46J-SUH5-ED9XH,39.0,1.0
2111615713225472359,318056,2017-01-17 13:24:27,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,474.0,1.0
14053688046742873477,318054,2017-01-17 13:14:52,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,475.0,1.0
4295666616170752354,317910,2017-01-17 03:37:50,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
62892946191558516,317906,2017-01-17 03:16:53,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,6000.0,1.0
8894409114338300651,317852,2017-01-16 23:33:30,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
17019607212728358690,317850,2017-01-16 23:18:53,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,3000.0,1.0
3046626805967396404,317574,2017-01-16 05:21:37,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,12999.0,1.0
11852292946496119036,317570,2017-01-16 05:07:12,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,13000.0,1.0
11973285582011241081,317343,2017-01-15 13:38:56,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
3166329838208652160,317340,2017-01-15 13:25:51,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,4.0,1.0
2856344607051707651,317109,2017-01-14 21:34:52,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
17206232237841136173,317107,2017-01-14 21:30:14,Ordinary Payment,S-5EVV-HHX4-EBET-7DGWK,S-Y7VY-B46J-SUH5-ED9XH,30.0,1.0
16862601414001790515,316856,2017-01-14 04:50:42,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,494.0,1.0
14961098487410061145,316854,2017-01-14 04:42:05,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,495.0,1.0
10069420193183262974,316847,2017-01-14 04:14:48,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
11679641856952903683,316845,2017-01-14 04:08:38,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,1500.0,1.0
7281712153607259963,316841,2017-01-14 03:47:14,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
8839847723285229599,316839,2017-01-14 03:44:38,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,2000.0,1.0
3500093096050777910,316825,2017-01-14 02:33:27,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
