ID,Height,timestamp,Type,From,To,Amount,Fee
9094896457149931059,476320,2018-04-05 14:02:24,Ordinary Payment,S-T9SC-XDES-E46B-5JUS8,S-HK9D-P74Q-XDEJ-D6PGM,35789.0,1.0
2079277149883083199,476316,2018-04-05 13:49:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T9SC-XDES-E46B-5JUS8,35790.70080646,1.0
6728192681084506772,476306,2018-04-05 13:10:00,Ordinary Payment,S-T9SC-XDES-E46B-5JUS8,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
4477966627004885620,445157,2018-01-08 10:18:30,Ordinary Payment,S-Q2CH-L98U-8EGZ-EYAMP,S-T9SC-XDES-E46B-5JUS8,6.0,1.0
9743488748519118542,440921,2017-12-27 13:51:42,Ordinary Payment,S-T9SC-XDES-E46B-5JUS8,S-Q2CH-L98U-8EGZ-EYAMP,4.0,1.0
8765801486278898347,431004,2017-11-29 20:38:50,Ordinary Payment,S-T9SC-XDES-E46B-5JUS8,S-9Y5V-TWJM-PVQD-4FUSV,4.0,1.0
11798020388998851804,431003,2017-11-29 20:33:33,Ordinary Payment,S-WHNW-QJDD-3E8J-49J2D,S-T9SC-XDES-E46B-5JUS8,10.0,1.0
441327703577163450,402618,2017-09-11 10:59:19,Ordinary Payment,S-T9SC-XDES-E46B-5JUS8,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
9873857939830517338,402617,2017-09-11 10:55:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T9SC-XDES-E46B-5JUS8,100010.0,1.0
4635750776908902698,402611,2017-09-11 10:34:41,Ordinary Payment,S-T9SC-XDES-E46B-5JUS8,S-HK9D-P74Q-XDEJ-D6PGM,99991.0,10.0
13462306216426007685,402610,2017-09-11 10:28:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T9SC-XDES-E46B-5JUS8,100000.0,1.0
13820906493782394547,402600,2017-09-11 10:00:48,Ordinary Payment,S-T9SC-XDES-E46B-5JUS8,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
8222484363624184298,402598,2017-09-11 09:35:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T9SC-XDES-E46B-5JUS8,2.0,1.0
9103459770660023539,374486,2017-06-24 08:43:01,Account Update,S-T9SC-XDES-E46B-5JUS8,,0.0,1.0
4180787083669840401,374485,2017-06-24 08:41:46,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-T9SC-XDES-E46B-5JUS8,3.0,1.0
