ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QB4M-3AH4-JENL-3MT9C,6.59e-06,0.0735
15355449528819348341,848904,2021-02-09 14:51:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.06513577,0.02205
2078859155003042970,848491,2021-02-08 11:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.02170578,0.02205
13339129218691267390,848345,2021-02-08 01:31:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.70037116,0.02205
4653031074539630554,848288,2021-02-07 21:43:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,2.1256349,0.02205
2155945537554004769,848273,2021-02-07 20:44:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.16384286,0.02205
9235718145504235167,848241,2021-02-07 18:46:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.33934774,0.02205
6383883592061796199,848210,2021-02-07 16:46:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.26695244,0.02205
8037184427673175258,848156,2021-02-07 13:00:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.22305535,0.02205
3571712388279612462,848139,2021-02-07 11:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.77237389,0.02205
1172433427647479001,847611,2021-02-06 00:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.00790431,0.02205
5363250743725482381,847292,2021-02-05 03:28:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.16675417,0.02205
3581277636246198799,847173,2021-02-04 19:24:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.44688029,0.02205
16741911928411317622,847034,2021-02-04 10:07:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.2457354,0.02205
9857081367199632685,846846,2021-02-03 21:42:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.80185165,0.02205
13686793182596636682,846806,2021-02-03 18:57:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.21045441,0.02205
11341399119144977554,846734,2021-02-03 14:12:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.16033613,0.02205
13156859884331740141,846694,2021-02-03 11:30:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.48208808,0.02205
18068259823083876029,846455,2021-02-02 19:29:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.52011222,0.02205
8204957476393870536,846228,2021-02-02 04:24:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.09332533,0.02205
2993513668251197837,846165,2021-02-02 00:15:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.2290012,0.02205
4630171771247658952,845912,2021-02-01 07:23:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.15650297,0.02205
15028416872478410344,845711,2021-01-31 17:50:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.04796803,0.02205
15345150831403070192,845647,2021-01-31 13:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.06241682,0.02205
10609940615015847646,845554,2021-01-31 07:25:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.3816421,0.02205
6975525980119670089,845490,2021-01-31 03:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.04087593,0.02205
6996699155157334510,845368,2021-01-30 18:51:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.14077197,0.02205
4966591510153598083,845208,2021-01-30 08:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.12530311,0.02205
17740360155769575685,845044,2021-01-29 21:21:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.64159176,0.02205
15718263003485782903,844945,2021-01-29 14:47:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.3786126,0.02205
17425387423012535844,844692,2021-01-28 21:56:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.31990438,0.02205
547491209696005368,844577,2021-01-28 14:16:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.27556396,0.02205
7373396653839405265,844458,2021-01-28 06:25:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.05468129,0.02205
1554349221605187585,844239,2021-01-27 15:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.27861235,0.02205
6267689644206524686,844199,2021-01-27 13:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.03806206,0.02205
12063266612705075783,844070,2021-01-27 04:18:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.13991879,0.02205
13550120419530648058,843992,2021-01-26 23:20:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.16720537,0.02205
10881774806667473080,843902,2021-01-26 17:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.02584969,0.02205
17663743391331211434,843810,2021-01-26 11:06:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.01296583,0.02205
5709019344511384673,843663,2021-01-26 01:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.04752552,0.02205
18125250023175561929,843584,2021-01-25 19:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.2576541,0.02205
10650630527488679407,843455,2021-01-25 11:14:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.38254645,0.02205
7443171320162490871,843282,2021-01-24 23:54:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.01124816,0.02205
3257498507815900858,843179,2021-01-24 16:58:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.05617621,0.02205
16417288974065413522,843066,2021-01-24 09:16:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.33479103,0.02205
6863697078096820769,842870,2021-01-23 20:16:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.02274122,0.02205
12780666894631377145,842810,2021-01-23 16:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.48749876,0.02205
14412379299045476185,842698,2021-01-23 09:03:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.14692098,0.02205
4350297000742029200,842587,2021-01-23 01:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.31435128,0.02205
2794340139902809015,842506,2021-01-22 20:02:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.01301158,0.02205
15391742904936304921,842330,2021-01-22 08:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.08597826,0.02205
6803959111514767845,842250,2021-01-22 02:59:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.34624047,0.02205
1916205418737416873,842150,2021-01-21 20:19:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.48867809,0.02205
3970108516270479028,842008,2021-01-21 11:03:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.39865281,0.02205
5896761783127847496,841865,2021-01-21 01:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.09143934,0.02205
4622772880804960036,841845,2021-01-21 00:07:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.28102898,0.02205
1243506311590634081,841669,2021-01-20 12:19:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.0843208,0.02205
12427578014443095874,841606,2021-01-20 08:01:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.13183539,0.02205
5158190311787109300,841455,2021-01-19 22:00:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.35258801,0.02205
1825609860849292118,841308,2021-01-19 12:06:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.21382875,0.02205
17471106857538670335,841090,2021-01-18 21:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.20791707,0.02205
12896642118927710091,840922,2021-01-18 10:37:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.13076294,0.02205
2108026874273199589,840790,2021-01-18 01:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.55491835,0.02205
13848975796291911160,840738,2021-01-17 22:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.72968655,0.02205
5827621531592835374,840700,2021-01-17 19:42:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.78414017,0.02205
147712603329833009,840582,2021-01-17 11:48:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,2.002113,0.02205
7156941488864801070,840544,2021-01-17 09:16:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.54406857,0.02205
11424297100476692262,840478,2021-01-17 04:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.27187539,0.02205
15039190729144507389,840366,2021-01-16 21:25:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.31364626,0.02205
8081811990895590009,840318,2021-01-16 18:14:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.29680362,0.02205
9473370062189680360,840260,2021-01-16 14:26:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.17705031,0.02205
7583125856848356330,840066,2021-01-16 01:15:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.30652499,0.02205
2388736669986073273,839922,2021-01-15 15:53:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.19976229,0.02205
10114306358660670474,839852,2021-01-15 11:05:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.46019597,0.02205
15868917988377081239,839730,2021-01-15 02:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.03607973,0.02205
13894418461013237309,839613,2021-01-14 19:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.14185438,0.02205
270078270706398648,839580,2021-01-14 16:57:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.15303068,0.02205
6331408751042435872,839503,2021-01-14 11:48:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.32195955,0.02205
518879429935206227,839302,2021-01-13 22:24:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.51018834,0.02205
5191685870680348199,839202,2021-01-13 15:47:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.27488361,0.02205
12327276077385970630,839102,2021-01-13 09:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.00711504,0.02205
16924763261927308568,838909,2021-01-12 20:20:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.44741171,0.02205
13459756180842335676,838739,2021-01-12 08:52:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.21469135,0.02205
5183174634319283765,838518,2021-01-11 18:14:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.39769764,0.02205
4186850080230632496,838432,2021-01-11 12:34:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.39106684,0.02205
12374890889453952722,838373,2021-01-11 08:36:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.24495464,0.02205
6312866906534796568,838301,2021-01-11 03:46:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.18614381,0.02205
4861735498231436208,838196,2021-01-10 20:45:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.27583816,0.02205
3233509755687348671,838147,2021-01-10 17:17:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.24371055,0.02205
8680858580602678245,838036,2021-01-10 09:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.30043922,0.02205
2476759692384571144,837828,2021-01-09 20:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.23136417,0.02205
8000026408943533144,837664,2021-01-09 09:05:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.37901165,0.02205
4983123105151950270,837557,2021-01-09 02:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.41510441,0.02205
17792979296104095162,837306,2021-01-08 09:14:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.389529,0.02205
200070812252069828,837075,2021-01-07 18:16:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.06236964,0.02205
8491743680211993835,836997,2021-01-07 13:26:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.34803382,0.02205
13741038183417601687,836949,2021-01-07 10:16:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.43616279,0.02205
14056059537072512647,836883,2021-01-07 05:47:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.23443055,0.02205
3494647034856961095,836834,2021-01-07 02:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.12880526,0.02205
16564657795812292374,836793,2021-01-06 23:48:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.32060056,0.02205
6777063572455292462,836753,2021-01-06 20:59:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.43426973,0.02205
10894262629674176431,836680,2021-01-06 16:04:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.40109525,0.02205
14961245169537949789,836639,2021-01-06 13:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.25848977,0.02205
5539328281173540223,836575,2021-01-06 08:59:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.33879161,0.02205
3430615037795680389,836550,2021-01-06 07:18:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.30294634,0.02205
11822836356844399786,836451,2021-01-06 00:09:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.10240999,0.02205
226570434189469335,836294,2021-01-05 13:30:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.50285867,0.02205
1417647937894405944,836123,2021-01-05 02:20:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.31403495,0.02205
17440800872067635381,835784,2021-01-04 03:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.36682551,0.02205
13381231409171295678,835358,2021-01-02 23:19:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.03787722,0.02205
3685950653056474027,834974,2021-01-01 21:42:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.2247757,0.02205
14435418131766581243,834920,2021-01-01 18:01:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.18085725,0.02205
13592926354570068651,834871,2021-01-01 14:43:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.10015963,0.02205
8400819231508657213,834851,2021-01-01 13:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.40769051,0.02205
5645025023256940871,834700,2021-01-01 03:23:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.12518045,0.02205
14340604696084229063,834661,2021-01-01 00:50:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.16289823,0.02205
12117125165662583709,834636,2020-12-31 23:10:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.14860423,0.02205
15034141457978417792,834611,2020-12-31 21:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.56230382,0.02205
7205848869002762453,834435,2020-12-31 09:48:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.12455752,0.02205
8914490730070605197,834260,2020-12-30 22:03:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.0007063,0.02205
11052241495630506445,834233,2020-12-30 20:19:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.3520031,0.02205
15512657608361908655,834005,2020-12-30 05:01:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.38304169,0.02205
10674705188437572605,833908,2020-12-29 22:30:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.07454437,0.02205
12254614244712045816,833797,2020-12-29 15:01:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.10064659,0.02205
5100331636275956080,833787,2020-12-29 14:18:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.28193427,0.02205
11541678894975979549,833573,2020-12-29 00:08:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.3846938,0.02205
7480248829465948107,833325,2020-12-28 07:40:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.11230624,0.02205
3610023372509527100,833205,2020-12-27 23:32:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.34246047,0.02205
1147964662891345220,833007,2020-12-27 10:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.19899574,0.02205
11980631899808636654,832843,2020-12-26 23:21:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.1390165,0.02205
10734085292512023526,832254,2020-12-25 08:11:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.14216441,0.02205
429694381623894681,832071,2020-12-24 19:57:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.27909685,0.02205
5683171170422704514,831918,2020-12-24 09:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.31635719,0.02205
18081811359361628916,831761,2020-12-23 23:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.2621257,0.02205
1528002068799614328,831675,2020-12-23 17:31:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.15868946,0.02205
4648935906710435667,831344,2020-12-22 19:24:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.49750555,0.02205
9782378263570067830,830922,2020-12-21 15:10:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.31846934,0.02205
8975549944547143487,830811,2020-12-21 07:44:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.22240677,0.02205
4840270274763386683,830717,2020-12-21 01:27:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.02071077,0.02205
1123758385841892635,830576,2020-12-20 16:10:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.06277265,0.02205
18085664055699417697,830430,2020-12-20 06:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.07888185,0.02205
4794195022924156679,830297,2020-12-19 21:28:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.23563313,0.02205
8381735744880043110,830253,2020-12-19 18:34:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.40204552,0.02205
8209191865757022836,830129,2020-12-19 10:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.22366549,0.02205
4066208248475787436,830046,2020-12-19 04:53:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.30779937,0.02205
13051290375974535322,829650,2020-12-18 02:21:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.12791484,0.02205
17115744433606147251,829575,2020-12-17 21:14:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.04574787,0.02205
12811925085012274757,829506,2020-12-17 16:36:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.2968483,0.02205
17602442508500668121,829336,2020-12-17 05:30:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.11253705,0.02205
13922944056376085064,829068,2020-12-16 11:37:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.20248047,0.02205
4259118143042973580,828948,2020-12-16 03:30:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.18748394,0.02205
17179499411543410119,828895,2020-12-15 23:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.21561553,0.02205
1692248212525357771,828741,2020-12-15 13:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.15760126,0.02205
8609230790267390967,828592,2020-12-15 03:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.04965087,0.02205
15922099405071313042,827845,2020-12-13 01:58:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.10121563,0.02205
1454336152933822258,827669,2020-12-12 14:05:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.13514546,0.02205
10288611469173760909,827576,2020-12-12 07:59:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QB4M-3AH4-JENL-3MT9C,1.25336461,0.02205
