ID,Height,timestamp,Type,From,To,Amount,Fee
8788809100317135043,950204,2021-11-18 05:32:04,Add Commitment,S-9ABL-DP9U-Z42E-AB3Y4,,0.0,0.00735
16572091344647202700,950056,2021-11-17 19:39:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9ABL-DP9U-Z42E-AB3Y4,10.05831197,0.02205
4558483625671537935,944803,2021-11-03 05:27:05,Add Commitment,S-9ABL-DP9U-Z42E-AB3Y4,,0.0,0.00735
4847058405114021541,944184,2021-11-01 12:18:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9ABL-DP9U-Z42E-AB3Y4,10.05982306,0.0441
4818100821549601438,938081,2021-10-15 12:55:16,Add Commitment,S-9ABL-DP9U-Z42E-AB3Y4,,0.0,0.00735
13847498613965182014,938045,2021-10-15 10:21:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9ABL-DP9U-Z42E-AB3Y4,10.01513258,0.0147
17233216322425776857,931916,2021-09-28 09:36:22,Add Commitment,S-9ABL-DP9U-Z42E-AB3Y4,,0.0,0.00735
5421408724839311670,931748,2021-09-27 22:24:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9ABL-DP9U-Z42E-AB3Y4,10.00869893,0.0147
13194972771376252236,926587,2021-09-13 14:18:28,Reward Recipient Assignment,S-9ABL-DP9U-Z42E-AB3Y4,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
7040254163979715081,926568,2021-09-13 12:56:12,Reward Recipient Assignment,S-9ABL-DP9U-Z42E-AB3Y4,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.00735
3103935876482088320,926458,2021-09-13 05:26:50,Add Commitment,S-9ABL-DP9U-Z42E-AB3Y4,,0.0,0.0147
12298430911404454105,925761,2021-09-11 07:13:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9ABL-DP9U-Z42E-AB3Y4,10.00711171,0.0147
17431971974173409181,921476,2021-08-30 09:11:48,Add Commitment,S-9ABL-DP9U-Z42E-AB3Y4,,0.0,0.02205
1710982993963989883,919611,2021-08-25 05:06:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9ABL-DP9U-Z42E-AB3Y4,10.04132568,0.0147
7389108367255128956,913301,2021-08-07 16:01:41,Add Commitment,S-9ABL-DP9U-Z42E-AB3Y4,,0.0,0.00735
3290168349016116927,913155,2021-08-07 06:13:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9ABL-DP9U-Z42E-AB3Y4,10.01162446,0.02205
7300582261599849136,906309,2021-07-19 05:32:51,Add Commitment,S-9ABL-DP9U-Z42E-AB3Y4,,0.0,0.0294
2228238087695385876,905418,2021-07-16 18:06:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9ABL-DP9U-Z42E-AB3Y4,10.02292049,0.0147
5997945131565005901,905264,2021-07-16 07:46:12,Account Update,S-9ABL-DP9U-Z42E-AB3Y4,,0.0,0.00735
17246171185580936598,905261,2021-07-16 07:32:57,Account Update,S-9ABL-DP9U-Z42E-AB3Y4,,0.0,0.00735
2892359322939871606,905260,2021-07-16 07:30:25,Alias Assignment,S-9ABL-DP9U-Z42E-AB3Y4,,0.0,0.00735
16202681852648691109,901275,2021-07-05 05:57:09,Add Commitment,S-9ABL-DP9U-Z42E-AB3Y4,,0.0,0.03675
16443110409378087544,900529,2021-07-03 03:50:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9ABL-DP9U-Z42E-AB3Y4,10.05571562,0.0147
6897684602473611708,900245,2021-07-02 08:57:10,Add Commitment,S-9ABL-DP9U-Z42E-AB3Y4,,0.0,0.0147
8757028141223333547,899934,2021-07-01 12:27:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ABL-DP9U-Z42E-AB3Y4,0.05,0.00735
5163437689824434381,899918,2021-07-01 11:23:02,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-9ABL-DP9U-Z42E-AB3Y4,0.02205,0.02205
13504664937653856818,899536,2021-06-30 09:46:55,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-9ABL-DP9U-Z42E-AB3Y4,0.02205,0.02205
2672028364528014585,896656,2021-06-22 09:45:18,Add Commitment,S-9ABL-DP9U-Z42E-AB3Y4,,0.0,0.0147
3117748977146435721,894443,2021-06-16 06:02:39,Reward Recipient Assignment,S-9ABL-DP9U-Z42E-AB3Y4,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
9319458065318492280,892366,2021-06-10 11:39:48,Reward Recipient Assignment,S-9ABL-DP9U-Z42E-AB3Y4,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
6429202794292918985,891691,2021-06-08 14:25:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ABL-DP9U-Z42E-AB3Y4,0.05,0.00735
6810758169938990792,891211,2021-06-07 06:33:53,Reward Recipient Assignment,S-9ABL-DP9U-Z42E-AB3Y4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6858160552378149526,889528,2021-06-02 14:11:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9ABL-DP9U-Z42E-AB3Y4,0.0147,0.0147
