ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-54P6-7WXP-68MF-6HJBM,1e-08,0.44835
15712087705235321846,431616,2017-12-01 13:29:15,Ordinary Payment,S-54P6-7WXP-68MF-6HJBM,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
8622541411505531777,385954,2017-07-26 20:20:47,Ask Order Placement,S-54P6-7WXP-68MF-6HJBM,,0.0,1.0
6267093831338452976,381100,2017-07-12 20:32:45,Ask Order Cancellation,S-54P6-7WXP-68MF-6HJBM,,0.0,1.0
14365421337851774870,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-54P6-7WXP-68MF-6HJBM,142.284072,1.0
10746907817322894870,380296,2017-07-10 14:38:23,Ask Order Placement,S-54P6-7WXP-68MF-6HJBM,,0.0,1.0
15304718513460399130,376846,2017-06-30 22:51:32,Bid Order Placement,S-54P6-7WXP-68MF-6HJBM,,0.0,1.0
2419528349602150285,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-54P6-7WXP-68MF-6HJBM,72.49196449,1.0
15753305972606486152,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-54P6-7WXP-68MF-6HJBM,80.85123638,1.0
1560744687493376645,371077,2017-06-14 20:06:33,Account Update,S-54P6-7WXP-68MF-6HJBM,,0.0,1.0
5819016397059766182,371077,2017-06-14 20:06:33,Bid Order Placement,S-54P6-7WXP-68MF-6HJBM,,0.0,1.0
14689521338559376309,371072,2017-06-14 19:42:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-54P6-7WXP-68MF-6HJBM,9428.0,2.0
481456462854453947,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-54P6-7WXP-68MF-6HJBM,7.8007798,1.0
4687204073384859236,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-54P6-7WXP-68MF-6HJBM,6.42114642,1.0
8455934974103926383,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-54P6-7WXP-68MF-6HJBM,14.88543089,1.0
9927666618431447205,364332,2017-05-26 23:46:05,Ordinary Payment,S-54P6-7WXP-68MF-6HJBM,S-A23Y-KSLG-B3PK-H5HR6,4.0,1.0
1526618160148218168,364315,2017-05-26 22:52:45,Ordinary Payment,S-54P6-7WXP-68MF-6HJBM,S-GHTV-7ZP3-DY4B-FPBFA,1.0,1.0
5881216448201795986,364201,2017-05-26 15:25:47,Account Update,S-54P6-7WXP-68MF-6HJBM,,0.0,1.0
7685601330454188103,364201,2017-05-26 15:25:47,Ordinary Payment,S-54P6-7WXP-68MF-6HJBM,S-2HSJ-VTUT-DQXF-HP3UD,1.0,1.0
7216629596289946204,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-54P6-7WXP-68MF-6HJBM,0.460874,1.0
6147832539396910986,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-54P6-7WXP-68MF-6HJBM,14.0116,1.0
5201211059898704685,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-54P6-7WXP-68MF-6HJBM,0.18492,1.0
16488089793771384078,361224,2017-05-18 07:10:48,Bid Order Placement,S-54P6-7WXP-68MF-6HJBM,,0.0,1.0
506350122126399218,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-54P6-7WXP-68MF-6HJBM,7.29194729,1.0
12206644173705927503,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-54P6-7WXP-68MF-6HJBM,26.23,1.0
5016748852443101304,358209,2017-05-09 20:53:47,Bid Order Placement,S-54P6-7WXP-68MF-6HJBM,,0.0,1.0
17245914384197330250,355688,2017-05-02 19:05:20,Bid Order Placement,S-54P6-7WXP-68MF-6HJBM,,0.0,1.0
10594446464251286519,355687,2017-05-02 19:03:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-54P6-7WXP-68MF-6HJBM,3800.0,2.0
13079914020462494233,355685,2017-05-02 18:54:01,Bid Order Placement,S-54P6-7WXP-68MF-6HJBM,,0.0,1.0
16007416954649808882,355680,2017-05-02 18:38:57,Account Update,S-54P6-7WXP-68MF-6HJBM,,0.0,1.0
12692684171398829990,355677,2017-05-02 18:34:47,Ordinary Payment,S-2HSJ-VTUT-DQXF-HP3UD,S-54P6-7WXP-68MF-6HJBM,2600.0,1.0
7689471765628311251,355677,2017-05-02 18:34:47,Ordinary Payment,S-2HSJ-VTUT-DQXF-HP3UD,S-54P6-7WXP-68MF-6HJBM,10.0,1.0
