ID,Height,timestamp,Type,From,To,Amount,Fee
9778995246666626128,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SVF7-HVHZ-ZTPF-4THNM,1e-07,1.0
2232267155880514056,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SVF7-HVHZ-ZTPF-4THNM,1e-07,1.0
15903426187427090332,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SVF7-HVHZ-ZTPF-4THNM,1e-07,1.0
14054573406587166624,360429,2017-05-16 01:59:41,Arbitrary Message,S-PQNK-HRSP-63DT-4522D,S-SVF7-HVHZ-ZTPF-4THNM,0.0,1.0
9922353912464295654,360427,2017-05-16 01:56:31,Ordinary Payment,S-SVF7-HVHZ-ZTPF-4THNM,S-PQNK-HRSP-63DT-4522D,3.0,1.0
158823720747814868,360426,2017-05-16 01:50:31,Account Update,S-SVF7-HVHZ-ZTPF-4THNM,,0.0,1.0
10537360490983912777,352928,2017-04-25 01:54:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVF7-HVHZ-ZTPF-4THNM,3.0,1.0
3823962716401794417,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,2.0,1.0001
14795530353803416071,342873,2017-03-27 22:57:34,Ordinary Payment,S-SVF7-HVHZ-ZTPF-4THNM,S-6Q3R-4YQZ-ZNSU-3CVZY,1426.0,1.0
8070156164571429545,338901,2017-03-16 20:25:19,Token Transfer,S-SVF7-HVHZ-ZTPF-4THNM,S-EWT3-ZTYD-9JSU-CQLV7,0.0,1.0
7251077527586937331,338894,2017-03-16 20:03:00,Ask Order Cancellation,S-SVF7-HVHZ-ZTPF-4THNM,,0.0,1.0
10976050759026819298,338755,2017-03-16 11:03:59,Ask Order Placement,S-SVF7-HVHZ-ZTPF-4THNM,,0.0,1.0
10799547417655200632,338754,2017-03-16 10:58:02,Token Transfer,S-EWT3-ZTYD-9JSU-CQLV7,S-SVF7-HVHZ-ZTPF-4THNM,0.0,1.0
1901766838512076591,338577,2017-03-15 22:37:43,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-SVF7-HVHZ-ZTPF-4THNM,1.74520968,1.0
17300817211101120377,335727,2017-03-07 23:52:54,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-SVF7-HVHZ-ZTPF-4THNM,0.55701845,1.0
5790317987674386164,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVF7-HVHZ-ZTPF-4THNM,1.0,1.0
10859441676569182504,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVF7-HVHZ-ZTPF-4THNM,1.0,3.0
12970336762330927402,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVF7-HVHZ-ZTPF-4THNM,2.0,2.0
11107760815910879302,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVF7-HVHZ-ZTPF-4THNM,3.0,3.0
15893946213795688290,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVF7-HVHZ-ZTPF-4THNM,3.0,1.0
9565081987950794000,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVF7-HVHZ-ZTPF-4THNM,3.0,3.0
86243219625020594,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVF7-HVHZ-ZTPF-4THNM,20.0,1.0
5942324590629725870,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVF7-HVHZ-ZTPF-4THNM,2.0,1.0
14758018154030648652,333582,2017-03-01 23:39:26,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-SVF7-HVHZ-ZTPF-4THNM,1.1556356,1.0
10749617468022784485,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVF7-HVHZ-ZTPF-4THNM,5.0,2.0
13373687936777341605,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVF7-HVHZ-ZTPF-4THNM,6.0,5.0
2350934322504021622,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVF7-HVHZ-ZTPF-4THNM,5.0,5.0
4343995571957126666,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVF7-HVHZ-ZTPF-4THNM,12.0,2.0
11180934752112444063,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVF7-HVHZ-ZTPF-4THNM,2.0,2.0
10275630022516987656,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVF7-HVHZ-ZTPF-4THNM,2.0,2.0
1717965065700506388,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVF7-HVHZ-ZTPF-4THNM,4.0,4.0
5703592747724309186,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVF7-HVHZ-ZTPF-4THNM,2.0,1.0
2098915797778588105,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,2.0,1.0
6519675907445264706,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,2.0,1.0
2895622958285188395,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,2.0,1.0
3171915368997010166,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,5.0,2.0
6105951352169626577,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,5.0,2.0
1946026978052574321,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,11.0,2.0
6527276919062222564,331078,2017-02-22 23:48:57,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-SVF7-HVHZ-ZTPF-4THNM,1.89495527,1.0
2216280360040156860,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,14.0,2.0
821315641537844779,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,8.0,2.0
14223992171762762063,330995,2017-02-22 18:06:30,Ask Order Placement,S-SVF7-HVHZ-ZTPF-4THNM,,0.0,1.0
880604139402624153,330993,2017-02-22 17:48:52,Ask Order Cancellation,S-SVF7-HVHZ-ZTPF-4THNM,,0.0,1.0
7018921127442194465,330972,2017-02-22 16:46:23,Ask Order Placement,S-SVF7-HVHZ-ZTPF-4THNM,,0.0,1.0
7572679971618666096,330736,2017-02-22 00:59:41,Bid Order Placement,S-SVF7-HVHZ-ZTPF-4THNM,,0.0,1.0
16699043964958891351,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,10.0,2.0
4056304978018647120,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,2.0,2.0
6245539122643317936,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,3.0,2.0
855520987423851328,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,10.0,6.0
8304334573163454455,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,10.0,6.0
9721920051747863485,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,6.0,6.0
2973211065067851766,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,5.0,1.0
12734793150035179431,328758,2017-02-16 12:01:08,Ordinary Payment,S-SVF7-HVHZ-ZTPF-4THNM,S-6Q3R-4YQZ-ZNSU-3CVZY,161000.0,16.0
16375631002587676999,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,5.0,1.0
4135109499095964964,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,12.0,1.0
16217224095759968087,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,7.0,3.0
14289806795952748874,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,10.0,3.0
11511857870315441472,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,10.0,3.0
12915394054166384944,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,20.0,1.0
2177962465018755015,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,10.0,1.0
4644971057782602193,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,15.0,1.0
7131470085310823876,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVF7-HVHZ-ZTPF-4THNM,10.0,1.0
14719309254682368695,326814,2017-02-11 01:36:49,Ordinary Payment,S-SVF7-HVHZ-ZTPF-4THNM,S-6Q3R-4YQZ-ZNSU-3CVZY,161000.0,1.0
9480973639753732754,326499,2017-02-10 04:15:13,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-SVF7-HVHZ-ZTPF-4THNM,195500.0,1.0
11909419879724851191,325721,2017-02-07 23:58:04,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-SVF7-HVHZ-ZTPF-4THNM,26178.0,1.0
6786479862777514358,324730,2017-02-05 05:43:22,Ordinary Payment,S-SVF7-HVHZ-ZTPF-4THNM,S-6Q3R-4YQZ-ZNSU-3CVZY,172000.0,1.0
9602025021371703219,324728,2017-02-05 05:19:43,Ordinary Payment,S-SVF7-HVHZ-ZTPF-4THNM,S-6Q3R-4YQZ-ZNSU-3CVZY,30000.0,1.0
1215054601601548515,324280,2017-02-03 23:26:02,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-SVF7-HVHZ-ZTPF-4THNM,30000.0,1.0
5262105322461006031,323577,2017-02-02 00:14:22,Ordinary Payment,S-SVF7-HVHZ-ZTPF-4THNM,S-EWT3-ZTYD-9JSU-CQLV7,25000.0,1.0
12677510221811077017,321407,2017-01-26 22:45:34,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-SVF7-HVHZ-ZTPF-4THNM,8750.0,1.0
12363167867858254149,321081,2017-01-26 00:45:03,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-SVF7-HVHZ-ZTPF-4THNM,160645.0,1.0
12416353900852965912,321064,2017-01-25 23:45:56,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-SVF7-HVHZ-ZTPF-4THNM,128000.0,1.0
8892766491230486957,318962,2017-01-20 02:20:36,Token Transfer,S-6BH8-2UBM-QQQT-BQJLG,S-SVF7-HVHZ-ZTPF-4THNM,0.0,1.0
2813548318309845959,318529,2017-01-18 20:53:41,Token Transfer,S-SVF7-HVHZ-ZTPF-4THNM,S-EWT3-ZTYD-9JSU-CQLV7,0.0,1.0
17578251306289453630,318528,2017-01-18 20:50:08,Bid Order Placement,S-SVF7-HVHZ-ZTPF-4THNM,,0.0,1.0
5386901990345973003,318527,2017-01-18 20:43:36,Token Transfer,S-SVF7-HVHZ-ZTPF-4THNM,S-EWT3-ZTYD-9JSU-CQLV7,0.0,1.0
12291615381941625319,318522,2017-01-18 20:32:16,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-SVF7-HVHZ-ZTPF-4THNM,1560.0,1.0
17380065837914289985,318209,2017-01-18 00:07:06,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-SVF7-HVHZ-ZTPF-4THNM,10000.0,1.0
6682375369189166365,318209,2017-01-18 00:07:06,Token Transfer,S-SVF7-HVHZ-ZTPF-4THNM,S-SVF7-HVHZ-ZTPF-4THNM,0.0,1.0
5684333646483165948,318202,2017-01-17 23:30:14,Bid Order Placement,S-SVF7-HVHZ-ZTPF-4THNM,,0.0,1.0
15205690744326726354,318194,2017-01-17 22:46:16,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-SVF7-HVHZ-ZTPF-4THNM,11020.0,1.0
17518006152718896032,317833,2017-01-16 22:36:17,Account Update,S-SVF7-HVHZ-ZTPF-4THNM,,0.0,1.0
11510702631011124246,317832,2017-01-16 22:35:34,Ordinary Payment,S-SVF7-HVHZ-ZTPF-4THNM,S-EWT3-ZTYD-9JSU-CQLV7,1.0,1.0
4584245025451607617,317832,2017-01-16 22:35:34,Alias Assignment,S-SVF7-HVHZ-ZTPF-4THNM,,0.0,1.0
12984167097701835743,317830,2017-01-16 22:31:28,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-SVF7-HVHZ-ZTPF-4THNM,5.0,1.0
