ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3LCJ-R97F-TUZ8-7SDCG,1e-08,0.6762
3242759056328871715,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,25.55,1.0
7936209660794696379,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,20.48999999,1.0
5833948955090742269,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,21.42999999,1.0
7979849939600148211,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,21.74,1.0
17002437457453377413,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,133.38999999,1.0
15546702404336066890,475165,2018-04-02 09:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,21.31,1.0
5431027194439567253,474702,2018-04-01 01:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,21.68,1.0
5550681593541397500,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,21.55,1.0
10064737044572584212,474151,2018-03-30 11:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,21.22999999,1.0
13193667129905081676,473403,2018-03-28 10:29:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,21.13,1.0
13710150937379435032,473083,2018-03-27 12:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,21.85,1.0
15794174563156377783,472733,2018-03-26 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,20.85999999,1.0
13025550111113479224,472107,2018-03-24 19:02:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,63.4,1.0
4562992222851445737,471715,2018-03-23 16:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,22.81999999,1.0
3730041905268094794,471069,2018-03-21 21:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,22.13999999,1.0
1496496983862864056,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,22.64999999,1.0
9340425843935227136,470368,2018-03-19 22:08:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,33.13908,1.0
16088375949968416961,469879,2018-03-18 13:25:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,22.62,1.0
2839216052941286357,469729,2018-03-18 03:38:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,21.78,1.0
5787585978498476530,469488,2018-03-17 11:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,22.45999999,1.0
16978094693107091003,469304,2018-03-16 23:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,44.139,1.0
3835374417590763721,468928,2018-03-15 21:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,20.11,1.0
3503986201859588800,468247,2018-03-14 00:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,23.00999999,1.0
4150184923800076465,467494,2018-03-11 21:43:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,20.51999999,1.0
7016660114090497159,467240,2018-03-11 04:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,57.83,1.0
4561655717756137946,467147,2018-03-10 21:59:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,20.66999999,1.0
1118065121831177120,466450,2018-03-08 23:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,33.0,1.0
13342399855605532278,466182,2018-03-08 05:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,23.30999999,1.0
5717166948136888902,465018,2018-03-04 23:20:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,20.57999999,1.0
15147267702646472934,464255,2018-03-02 19:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,39.54999999,1.0
255167862884493565,463952,2018-03-01 23:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,30.0,1.0
15696040599380968840,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,24.16,1.0
3731203534811402344,463606,2018-02-28 23:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,22.0,1.0
6546596140275925427,463214,2018-02-27 22:03:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,22.27999999,1.0
18411090996860910716,462890,2018-02-26 23:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,33.0,1.0
6467570855352197351,462501,2018-02-25 22:16:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,33.0,1.0
3573160559988921445,462086,2018-02-24 18:06:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,27.45,1.0
11725528571686539675,461401,2018-02-22 20:30:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,20.04,1.0
15016538466832201382,461082,2018-02-21 23:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,33.0,1.0
7439916656715939232,460384,2018-02-20 00:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,33.0,1.0
6103035739303645602,459648,2018-02-17 22:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,22.0,1.0
15811058518540037499,459507,2018-02-17 13:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,238.52,1.0
8915704886897622045,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,34.81999999,1.0
8910137879095287919,458615,2018-02-15 01:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,20.16,1.0
1044359990095764636,458585,2018-02-14 23:27:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,33.0,1.0
8329323760686394722,458247,2018-02-14 00:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,20.23,1.0
17151998822016666743,457910,2018-02-13 02:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,148.12,1.0
5233210541111806083,457505,2018-02-11 23:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,55.0,1.0
11678642223923239159,457459,2018-02-11 19:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,22.45999999,1.0
8686234743006866980,457160,2018-02-10 23:48:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,44.0,1.0
11713064700784897776,456891,2018-02-10 06:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,64.94,1.0
7864281452569282824,456799,2018-02-09 23:23:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,44.0,1.0
3680769989191865165,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,24.41,1.0
12599196276987560339,456093,2018-02-08 00:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,44.0,1.0
3831586253900492314,455731,2018-02-06 23:46:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,22.0,1.0
1094140118035590669,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,27.90999999,1.0
4815056573257129165,454853,2018-02-04 13:07:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,21.74,1.0
16170494172201958424,454468,2018-02-03 11:09:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,20.07999999,1.0
7909688397417866509,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LCJ-R97F-TUZ8-7SDCG,3.65666036,1.0
17939550399758060621,453918,2018-02-01 22:34:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,23.65,1.0
11329888700833743871,453553,2018-01-31 21:51:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,20.03,1.0
15542203123360901275,452969,2018-01-30 06:53:15,Reward Recipient Assignment,S-3LCJ-R97F-TUZ8-7SDCG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14776403251934313921,452799,2018-01-29 19:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LCJ-R97F-TUZ8-7SDCG,20.62076872,1.0
9462480173178346024,452712,2018-01-29 13:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,20.11,1.0
889012165436035107,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LCJ-R97F-TUZ8-7SDCG,20.22273712,1.0
6733773948422620031,452210,2018-01-28 03:55:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LCJ-R97F-TUZ8-7SDCG,21.14956837,1.0
4040769792939008944,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LCJ-R97F-TUZ8-7SDCG,15.35339767,1.0
13228500521510046267,451463,2018-01-26 01:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LCJ-R97F-TUZ8-7SDCG,25.51551473,1.0
766287454042985394,451423,2018-01-25 22:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,20.11,1.0
4841744061067461983,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LCJ-R97F-TUZ8-7SDCG,21.65915462,1.0
10396123789933192816,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LCJ-R97F-TUZ8-7SDCG,20.40864518,1.0
9270411918065884837,450456,2018-01-23 05:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LCJ-R97F-TUZ8-7SDCG,20.41192481,1.0
12922340948257924225,450132,2018-01-22 08:16:53,Reward Recipient Assignment,S-3LCJ-R97F-TUZ8-7SDCG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17885596633523684474,449384,2018-01-20 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,20.30999999,1.0
11219571456424273873,448511,2018-01-17 19:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3LCJ-R97F-TUZ8-7SDCG,30.6,1.0
6636596928024632851,447816,2018-01-15 20:56:21,Reward Recipient Assignment,S-3LCJ-R97F-TUZ8-7SDCG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17649896627346383498,447782,2018-01-15 18:33:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3LCJ-R97F-TUZ8-7SDCG,1.0,1.0
