ID,Height,timestamp,Type,From,To,Amount,Fee
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,0.98790095,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,10.49788764,0.0147
6280731562742487460,917671,2021-08-19 19:20:16,Add Commitment,S-UCQT-UX7M-LZ7S-AB49U,,0.0,0.0147
15582170990037413097,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,14.13015363,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,10.5349927,0.0147
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,10.56782754,0.0147
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,11.93519574,0.0147
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,7.25068633,0.03675
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,12.49804452,0.02205
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,12.03444177,0.0147
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,15.35894651,0.0147
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,14.26853399,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,13.57725606,0.0147
5371691203776877960,909650,2021-07-28 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,10.76465342,0.0147
15943902936723004527,909340,2021-07-27 15:45:05,Add Commitment,S-UCQT-UX7M-LZ7S-AB49U,,0.0,0.0147
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,10.29821191,0.0147
2547377536286774722,908985,2021-07-26 15:56:58,Add Commitment,S-UCQT-UX7M-LZ7S-AB49U,,0.0,0.00735
13957737756381015849,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,13.97532765,0.0147
18281122487904280368,908623,2021-07-25 15:57:30,Add Commitment,S-UCQT-UX7M-LZ7S-AB49U,,0.0,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,15.63623705,0.0147
767669546821682565,908251,2021-07-24 15:09:58,Add Commitment,S-UCQT-UX7M-LZ7S-AB49U,,0.0,0.00735
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,41.89863846,0.0147
559044884992999584,907239,2021-07-21 19:37:21,Add Commitment,S-UCQT-UX7M-LZ7S-AB49U,,0.0,0.00735
2275850346365399566,907126,2021-07-21 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,35.17368865,0.0147
14252876574503092145,906554,2021-07-19 21:59:23,Add Commitment,S-UCQT-UX7M-LZ7S-AB49U,,0.0,0.00735
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,13.97002375,0.0147
10401906052270739128,905800,2021-07-17 19:33:45,Add Commitment,S-UCQT-UX7M-LZ7S-AB49U,,0.0,0.00735
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,31.18721784,0.0147
4919065770964893333,904985,2021-07-15 13:23:35,Add Commitment,S-UCQT-UX7M-LZ7S-AB49U,,0.0,0.00735
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,28.32729603,0.0147
13767471603704267278,904283,2021-07-13 14:19:11,Add Commitment,S-UCQT-UX7M-LZ7S-AB49U,,0.0,0.00735
1106196542850147294,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,30.14809041,0.0147
11963601453107931970,903577,2021-07-11 15:03:23,Add Commitment,S-UCQT-UX7M-LZ7S-AB49U,,0.0,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,24.73948799,0.0147
4219772717213986412,902887,2021-07-09 17:25:59,Add Commitment,S-UCQT-UX7M-LZ7S-AB49U,,0.0,0.00735
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,29.25339803,0.0147
15846879675560744058,902181,2021-07-07 18:12:26,Add Commitment,S-UCQT-UX7M-LZ7S-AB49U,,0.0,0.0294
342995012670440110,902099,2021-07-07 12:45:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,31.14043505,0.0147
6739902613164121351,901022,2021-07-04 12:54:43,Add Commitment,S-UCQT-UX7M-LZ7S-AB49U,,0.0,0.0441
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,0.20506313,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,29.9591919,0.0147
6551183777971462276,899946,2021-07-01 13:18:50,Add Commitment,S-UCQT-UX7M-LZ7S-AB49U,,0.0,0.0147
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,26.20673874,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,1.54635817,0.02205
9234829877230709910,898565,2021-06-27 17:02:50,Add Commitment,S-UCQT-UX7M-LZ7S-AB49U,,0.0,0.0147
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,8.84243353,0.02205
62960991199849537,896776,2021-06-22 17:46:20,Add Commitment,S-UCQT-UX7M-LZ7S-AB49U,,0.0,0.00735
5576200077909916643,896759,2021-06-22 16:41:42,Ordinary Payment,S-ZXPW-YXNR-7Q5F-CUTNT,S-UCQT-UX7M-LZ7S-AB49U,1.00000001,0.00735
17563481132698955918,896755,2021-06-22 16:22:57,Ordinary Payment,S-FZRJ-GYUW-2RCJ-BYNXD,S-UCQT-UX7M-LZ7S-AB49U,2.00000001,0.00735
2863017779252618121,896595,2021-06-22 05:36:53,Reward Recipient Assignment,S-UCQT-UX7M-LZ7S-AB49U,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13892865331230932907,896588,2021-06-22 05:07:03,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UCQT-UX7M-LZ7S-AB49U,0.0147,0.0147
