ID,Height,timestamp,Type,From,To,Amount,Fee
9670168057442825798,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7M82-82WS-YHUG-E4J6C,1e-07,1.0
16171274633908356304,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M82-82WS-YHUG-E4J6C,2.0,1.0001
17165741868804591698,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M82-82WS-YHUG-E4J6C,1.0,1.0
159562948783308919,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M82-82WS-YHUG-E4J6C,1.0,3.0
10990934303829097418,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M82-82WS-YHUG-E4J6C,2.0,2.0
10552440571635371769,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M82-82WS-YHUG-E4J6C,3.0,3.0
10516229050255309294,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M82-82WS-YHUG-E4J6C,2.0,2.0
4106808601099028532,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M82-82WS-YHUG-E4J6C,2.0,2.0
268672297179748259,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M82-82WS-YHUG-E4J6C,3.0,1.0
8750179208022050120,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M82-82WS-YHUG-E4J6C,3.0,3.0
3605138108862947682,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M82-82WS-YHUG-E4J6C,20.0,1.0
17976849044939541472,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M82-82WS-YHUG-E4J6C,2.0,1.0
15216008334331232465,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M82-82WS-YHUG-E4J6C,5.0,2.0
5651368507270081874,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M82-82WS-YHUG-E4J6C,6.0,5.0
9985478280939156167,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M82-82WS-YHUG-E4J6C,5.0,5.0
8773827798129096419,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M82-82WS-YHUG-E4J6C,2.0,2.0
13571090276034235405,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M82-82WS-YHUG-E4J6C,4.0,4.0
15449648593101502548,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7M82-82WS-YHUG-E4J6C,2.0,1.0
10573543985093292380,331175,2017-02-23 06:22:56,Ordinary Payment,S-7M82-82WS-YHUG-E4J6C,S-DQ3T-KUEQ-N436-CUA35,556242.0,56.0
9375160973458433528,331102,2017-02-23 01:13:55,Ordinary Payment,S-7M82-82WS-YHUG-E4J6C,S-DQ3T-KUEQ-N436-CUA35,10.0,1.0
10118348225888779280,331096,2017-02-23 01:03:17,Ordinary Payment,S-7M82-82WS-YHUG-E4J6C,S-DQ3T-KUEQ-N436-CUA35,10.0,10.0
5528680944026319971,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M82-82WS-YHUG-E4J6C,10.0,2.0
10928727659586537448,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M82-82WS-YHUG-E4J6C,2.0,2.0
12568614620743713224,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M82-82WS-YHUG-E4J6C,3.0,2.0
10978213403699072778,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M82-82WS-YHUG-E4J6C,10.0,6.0
11668318999769844455,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M82-82WS-YHUG-E4J6C,10.0,6.0
2179550987183654150,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M82-82WS-YHUG-E4J6C,6.0,6.0
11067696996494655814,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M82-82WS-YHUG-E4J6C,5.0,1.0
13678297110684105826,328841,2017-02-16 17:45:29,Bid Order Cancellation,S-7M82-82WS-YHUG-E4J6C,,0.0,1.0
601661779264265857,328841,2017-02-16 17:45:29,Bid Order Cancellation,S-7M82-82WS-YHUG-E4J6C,,0.0,1.0
16129577210895209396,328839,2017-02-16 17:32:38,Bid Order Placement,S-7M82-82WS-YHUG-E4J6C,,0.0,1.0
6087118185904388513,328839,2017-02-16 17:32:38,Bid Order Placement,S-7M82-82WS-YHUG-E4J6C,,0.0,1.0
8652881233191576259,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M82-82WS-YHUG-E4J6C,5.0,1.0
7235114718978928600,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M82-82WS-YHUG-E4J6C,12.0,1.0
9891176173166534466,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M82-82WS-YHUG-E4J6C,7.0,3.0
4120086918933101080,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M82-82WS-YHUG-E4J6C,10.0,3.0
9520748162015733599,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M82-82WS-YHUG-E4J6C,10.0,3.0
17536736040805510878,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M82-82WS-YHUG-E4J6C,20.0,1.0
598782037711008405,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M82-82WS-YHUG-E4J6C,10.0,1.0
2941675731073660117,327597,2017-02-13 05:53:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M82-82WS-YHUG-E4J6C,307822.0,1.0
16346756549727618422,327593,2017-02-13 05:30:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M82-82WS-YHUG-E4J6C,9.0,1.0
3325375746758974790,326106,2017-02-09 01:41:01,Bid Order Cancellation,S-7M82-82WS-YHUG-E4J6C,,0.0,1.0
10819804193499500892,325779,2017-02-08 03:39:41,Bid Order Placement,S-7M82-82WS-YHUG-E4J6C,,0.0,1.0
7788719038639753915,325776,2017-02-08 03:11:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M82-82WS-YHUG-E4J6C,248384.19991067,1.0
10650051540717920139,325072,2017-02-06 04:58:15,Ordinary Payment,S-7M82-82WS-YHUG-E4J6C,S-DQ3T-KUEQ-N436-CUA35,2336.0,1.0
5796441677245145704,324667,2017-02-05 01:41:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7M82-82WS-YHUG-E4J6C,1342.0,1.0
6368343299698336641,324667,2017-02-05 01:41:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7M82-82WS-YHUG-E4J6C,3.0,1.0
6925127220646588206,324667,2017-02-05 01:41:33,Ordinary Payment,S-7M82-82WS-YHUG-E4J6C,S-M6GF-27MT-Z8DW-FQWAA,10.0,1.0
2652508950431837762,324659,2017-02-05 00:53:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M82-82WS-YHUG-E4J6C,999.0,1.0
362031347851199487,324658,2017-02-05 00:45:11,Ordinary Payment,S-7M82-82WS-YHUG-E4J6C,S-DQ3T-KUEQ-N436-CUA35,3.0,1.0
15462976212234714918,324657,2017-02-05 00:39:06,Account Update,S-7M82-82WS-YHUG-E4J6C,,0.0,1.0
15337598228840007309,324656,2017-02-05 00:35:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M82-82WS-YHUG-E4J6C,9.0,1.0
