ID,Height,timestamp,Type,From,To,Amount,Fee
13719019776920959663,879033,2021-05-04 10:06:17,Ordinary Payment,S-FJ36-Z3NC-ATPH-BBWA3,S-3CVB-NTR3-7BA2-B5R8B,0.05,0.0294
11175425282596117018,589426,2019-02-16 04:05:41,Ordinary Payment,S-8UU2-RHBM-ZMC6-8Z7AX,S-3CVB-NTR3-7BA2-B5R8B,1e-08,0.02
17100002036531550607,546639,2018-10-19 09:57:35,Ordinary Payment,S-RS6P-64FX-WM9T-BLWX3,S-3CVB-NTR3-7BA2-B5R8B,1e-08,0.0294
8426497084158733606,506268,2018-06-28 10:27:50,Ordinary Payment,S-7DY7-22UE-TPDH-6QVBT,S-3CVB-NTR3-7BA2-B5R8B,2.0,1.0
985438086350464331,502453,2018-06-17 18:54:24,Ordinary Payment,S-86MJ-XDBX-WJR5-69T9J,S-3CVB-NTR3-7BA2-B5R8B,5.0,1.0
13605890443908062986,497154,2018-06-02 22:00:35,Ordinary Payment,S-QGG3-JNQG-GU7W-83VLV,S-3CVB-NTR3-7BA2-B5R8B,1.0,1.0
11826059966079394306,467261,2018-03-11 05:52:22,Ordinary Payment,S-KK6M-VLRX-793T-FHVSU,S-3CVB-NTR3-7BA2-B5R8B,5.0,1.0
6354665270755532072,440263,2017-12-25 17:50:50,Ordinary Payment,S-6DZZ-HE42-CZGD-FU6PL,S-3CVB-NTR3-7BA2-B5R8B,2.0,1.0
11035037926671100210,412000,2017-10-07 17:19:27,Reward Recipient Assignment,S-3CVB-NTR3-7BA2-B5R8B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5055911017415356286,411657,2017-10-06 18:07:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3CVB-NTR3-7BA2-B5R8B,1999.0,1.0
7895252901566680223,406592,2017-09-22 13:52:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3CVB-NTR3-7BA2-B5R8B,633.38949297,1.0
4812220127404823632,405395,2017-09-19 05:05:47,Reward Recipient Assignment,S-3CVB-NTR3-7BA2-B5R8B,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4049572384004414304,405224,2017-09-18 17:47:27,Reward Recipient Assignment,S-3CVB-NTR3-7BA2-B5R8B,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3571287830237249735,404827,2017-09-17 15:16:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3CVB-NTR3-7BA2-B5R8B,600.11084783,1.0
15294590273982260962,404728,2017-09-17 08:19:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3CVB-NTR3-7BA2-B5R8B,38.875,1.0
4843978690046503510,404724,2017-09-17 07:53:28,Account Update,S-3CVB-NTR3-7BA2-B5R8B,,0.0,1.0
13359895179329411946,404721,2017-09-17 07:46:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3CVB-NTR3-7BA2-B5R8B,9.0,1.0
