ID,Height,timestamp,Type,From,To,Amount,Fee
17960625563597793778,780313,2020-08-02 21:37:10,Reward Recipient Assignment,S-TQRV-ZHRZ-DJ9F-7PHDT,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TQRV-ZHRZ-DJ9F-7PHDT,1e-08,0.4263
5662241793631184334,412028,2017-10-07 18:59:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQRV-ZHRZ-DJ9F-7PHDT,50.0,1.0
16096416750940182494,401114,2017-09-07 06:03:24,Reward Recipient Assignment,S-TQRV-ZHRZ-DJ9F-7PHDT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17586360503455257117,400958,2017-09-06 19:36:41,Ordinary Payment,S-2BBV-2RYV-F5HZ-GF6E9,S-TQRV-ZHRZ-DJ9F-7PHDT,5.0,1.0
7271161154885232756,362526,2017-05-21 22:27:40,Ordinary Payment,S-TQRV-ZHRZ-DJ9F-7PHDT,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
14313149814148349402,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQRV-ZHRZ-DJ9F-7PHDT,2.0,1.0001
10219563106190210154,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TQRV-ZHRZ-DJ9F-7PHDT,1.57999999,1.0
7470416226059777382,340331,2017-03-20 20:12:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TQRV-ZHRZ-DJ9F-7PHDT,3.0,1.0
17479714373808152816,340297,2017-03-20 18:06:08,Reward Recipient Assignment,S-TQRV-ZHRZ-DJ9F-7PHDT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14603342593520111948,339086,2017-03-17 08:51:33,Account Update,S-TQRV-ZHRZ-DJ9F-7PHDT,,0.0,1.0
14126627940518023007,339082,2017-03-17 08:35:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TQRV-ZHRZ-DJ9F-7PHDT,5.0,1.0
15356528153701997118,339082,2017-03-17 08:35:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TQRV-ZHRZ-DJ9F-7PHDT,1.0,1.0
