ID,Height,timestamp,Type,From,To,Amount,Fee
7000686176650029127,781005,2020-08-04 19:33:18,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-4Y3L-HTP3-9HX5-2QU9P,3.06655,0.05145
16479850802147716943,742353,2020-04-19 00:13:37,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-BMQL-ZZNP-LDC9-GN8U8,2.0,0.0147
7174341506341114547,741019,2020-04-15 06:21:56,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-CTEW-B8S6-EVS4-GVZF5,4.0,0.0441
638683403894998319,740012,2020-04-12 10:52:25,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-BXWU-MEYH-D2TS-46EKL,26.0,0.03675
15773893920184944659,739595,2020-04-11 06:53:45,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-C5SF-HQL8-LS7D-6LHR4,23.0,0.02205
10861453483469224519,739243,2020-04-10 07:04:32,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-JKWX-GW35-X86M-3UDHF,16.0,0.0588
1439348372761401949,739023,2020-04-09 16:11:53,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-95YE-CUT8-TF28-5E642,7.0,0.05145
3623302530579794064,737141,2020-04-04 09:58:05,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-GC3S-CRDQ-5J4C-9U7SW,5.0,0.0294
15732662928993060308,736224,2020-04-01 20:38:24,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-C5SF-HQL8-LS7D-6LHR4,24.0,0.0441
18170373116055088400,735733,2020-03-31 11:38:58,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-C5SF-HQL8-LS7D-6LHR4,3.0,0.0147
12287523150835553870,735639,2020-03-31 05:26:25,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-C5SF-HQL8-LS7D-6LHR4,12.0,0.00735
17814369633182993238,735507,2020-03-30 20:08:58,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-U9TF-PTTE-FXUA-7G5PA,2.0,0.0588
10336783274185039741,734602,2020-03-28 07:57:31,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-H3TB-3MJH-CK6U-B5X5P,1.0,0.05145
14817128204921651673,734481,2020-03-27 23:24:44,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-C5SF-HQL8-LS7D-6LHR4,3.0,0.0441
3848634849527531154,732058,2020-03-21 04:48:29,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-9BVX-PYSH-Y7RB-7WQTP,1.0,0.0441
2611113932194446433,730056,2020-03-15 14:24:37,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-QCPM-C95P-6KH7-BT3L3,2.0,0.02205
12603767991907058786,729702,2020-03-14 14:45:47,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-C5SF-HQL8-LS7D-6LHR4,3.0,0.0294
7211113765805791008,729318,2020-03-13 13:01:35,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-KC7E-9SBD-TCMZ-4WUH3,2.0,0.03675
16232620029125941040,729312,2020-03-13 12:41:14,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-BASX-Z85Y-QKM4-E4695,18.0,0.0294
11988867962241763,728779,2020-03-12 00:22:38,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-C5SF-HQL8-LS7D-6LHR4,11.0,0.02205
15367832829655836807,727761,2020-03-09 04:21:42,Ordinary Payment,S-KACA-CFN9-M92M-DWRL2,S-C5SF-HQL8-LS7D-6LHR4,9.0,0.0441
746321399853988288,726491,2020-03-05 15:03:06,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-GK9C-FNWE-TPW9-6Z2RD,2.0,0.02205
13305823948670077714,726097,2020-03-04 12:38:55,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-PMBP-VXQJ-9754-BQY9Y,1.0,0.05145
4409622930342068403,725512,2020-03-02 21:39:56,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-3GN8-BKC8-LQKU-9BRFY,1.0,0.03675
5673073196488374532,724156,2020-02-28 02:11:16,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-CRNG-ZS4L-LCEU-GTU5Q,1.0,0.0294
1494435490762876708,723983,2020-02-27 14:32:05,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-8KBQ-PJU3-VXQF-D73AZ,42.0,0.0147
10790135893423658722,723834,2020-02-27 04:43:10,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-C5SF-HQL8-LS7D-6LHR4,47.0,0.0588
12326935147649684953,721173,2020-02-19 18:11:41,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-5VSC-G26D-FREQ-78JVC,1.0,0.03675
10511258110618834629,721093,2020-02-19 12:51:00,Ordinary Payment,S-JKTW-9YGG-TPGW-7AP89,S-C5SF-HQL8-LS7D-6LHR4,1.0,0.03675
4361748780530982554,720996,2020-02-19 05:35:27,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-3TSR-L5FB-BAEJ-ELWS6,1.0,0.02205
13714302196126708771,720952,2020-02-19 03:07:20,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.0588
11081966799597493535,720052,2020-02-16 14:34:59,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-AZ5Z-Z5TG-JQCY-2LZ3W,7.0,0.00735
13327397574896831595,719242,2020-02-14 08:27:52,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-C5SF-HQL8-LS7D-6LHR4,7.0,0.00735
12548667743770799722,718475,2020-02-12 05:02:03,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-NEJV-S23E-FJZP-HTHSM,4.0,0.03675
5638432192817448879,717314,2020-02-08 22:36:49,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-C5SF-HQL8-LS7D-6LHR4,6.0,0.0588
15335169216079649934,716816,2020-02-07 13:10:51,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-HBAX-VBCP-QPM4-4FRGY,2.0,0.0147
1769185629450009234,716630,2020-02-07 00:31:01,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-7V5X-53AX-FTNN-FV43Y,7.0,0.03675
7621935697806860234,716442,2020-02-06 12:07:07,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-C5SF-HQL8-LS7D-6LHR4,3.0,0.0294
11963992726975781819,714307,2020-01-31 12:40:56,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-9S2L-JRS5-ZXKF-DKVPV,3.0,0.03675
2333211872931176140,714204,2020-01-31 05:49:32,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-C5SF-HQL8-LS7D-6LHR4,1.0,0.0441
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C5SF-HQL8-LS7D-6LHR4,10.0,0.0882
