ID,Height,timestamp,Type,From,To,Amount,Fee
4931902633906726696,779696,2020-08-01 04:19:02,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-4Y3L-HTP3-9HX5-2QU9P,10.11065,0.02205
14718981051460128592,741354,2020-04-16 05:06:04,Ordinary Payment,S-MUAQ-XGNV-NTWS-5HUNE,S-3NHH-WG7L-99QV-7UUBR,1.0,0.03675
2557880618310985973,740993,2020-04-15 04:22:33,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-MQXQ-NQJE-764M-7YGAR,23.0,0.03675
12277202097184704522,739239,2020-04-10 06:50:08,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-3NHH-WG7L-99QV-7UUBR,1.0,0.00735
10000788665894160278,738724,2020-04-08 20:08:42,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-WF4Z-5XDF-6M3D-A52JZ,36.0,0.0588
5157766331977023046,738592,2020-04-08 11:25:15,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-3NHH-WG7L-99QV-7UUBR,15.0,0.0147
3480687990979817461,738253,2020-04-07 12:43:19,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-3NHH-WG7L-99QV-7UUBR,1.0,0.0441
501202427344778597,738210,2020-04-07 09:56:01,Ordinary Payment,S-4UHE-328Z-SWYL-2WRSW,S-3NHH-WG7L-99QV-7UUBR,1.0,0.05145
16631845011415761024,738076,2020-04-07 00:33:56,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-3NHH-WG7L-99QV-7UUBR,18.0,0.0294
16196727182718329239,737817,2020-04-06 07:03:56,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-3NHH-WG7L-99QV-7UUBR,5.0,0.0147
8525737982562863051,737685,2020-04-05 22:09:22,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-3NHH-WG7L-99QV-7UUBR,1.0,0.03675
7020590827891426623,737439,2020-04-05 05:59:56,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-3NHH-WG7L-99QV-7UUBR,13.0,0.05145
17941589004170354806,737133,2020-04-04 09:34:37,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-3NHH-WG7L-99QV-7UUBR,12.0,0.0588
9951785884338850009,736902,2020-04-03 18:05:09,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-W5BC-Z6T8-JN9D-4BTRQ,2.0,0.05145
16180503561596461045,735035,2020-03-29 12:49:33,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-5EHV-K32C-AGX6-7NJHY,46.0,0.0441
4067906371691224717,734713,2020-03-28 15:06:43,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-3NHH-WG7L-99QV-7UUBR,2.0,0.0588
12797128665847462791,733982,2020-03-26 13:58:50,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-3NHH-WG7L-99QV-7UUBR,3.0,0.02205
3660509185589081461,733431,2020-03-25 01:06:06,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-3NHH-WG7L-99QV-7UUBR,23.0,0.05145
18376004908423795083,733251,2020-03-24 13:04:33,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-3NHH-WG7L-99QV-7UUBR,1.0,0.0147
6871674302420417266,733075,2020-03-24 01:24:26,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-VAQ2-H299-H9SL-4SPQK,9.0,0.03675
9617742298381111329,731616,2020-03-19 23:37:45,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-3NHH-WG7L-99QV-7UUBR,1.0,0.0441
18105215226968919416,730616,2020-03-17 04:20:27,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-3NHH-WG7L-99QV-7UUBR,12.0,0.0294
13185956538489365521,730592,2020-03-17 02:29:09,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-NNMH-6ULJ-KUY9-EG8SS,7.0,0.0588
9919844491228367145,730245,2020-03-16 03:27:54,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-7WPS-E2KE-V35S-DJED2,9.0,0.0147
15828882204074537046,730015,2020-03-15 11:51:04,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-KXA7-WPAL-42LU-6W2EZ,2.0,0.0294
12264621520078037156,729824,2020-03-14 22:57:10,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-3NHH-WG7L-99QV-7UUBR,31.0,0.0588
8114277434881742849,729220,2020-03-13 06:37:17,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-3NHH-WG7L-99QV-7UUBR,3.0,0.0441
12352232275289789417,727985,2020-03-09 19:16:45,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-ER4F-B4RE-Q47S-A5S6X,2.0,0.00735
11744882276638468259,727980,2020-03-09 19:04:07,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-VRYB-V34U-PG3X-HBX37,2.0,0.0441
17777990826217927076,727628,2020-03-08 19:34:34,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-FF8J-6Q8M-G2ZZ-9GRCB,1.0,0.03675
1497368488404155792,726365,2020-03-05 06:51:07,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-WRQK-L7HF-824U-HTN5X,3.0,0.02205
15464980796530457432,725625,2020-03-03 04:50:41,Ordinary Payment,S-RTMW-AVZ7-UA6C-7NENX,S-3NHH-WG7L-99QV-7UUBR,1.0,0.03675
16472600149463237590,724972,2020-03-01 09:06:55,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-RQQY-F6FL-FCQ6-2B679,1.0,0.05145
5925975226922860706,724806,2020-02-29 22:02:33,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-3NHH-WG7L-99QV-7UUBR,7.0,0.0441
3318469306854777855,723797,2020-02-27 01:58:02,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-HEC5-S9HN-VQ77-GLMKJ,1.0,0.03675
6092990635251144139,723425,2020-02-26 01:06:51,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-MN3N-WDJL-836V-G9M4T,1.0,0.0294
7451562670341474615,722980,2020-02-24 19:30:08,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-ZT6E-QH9L-MAGG-D4XFM,5.0,0.0588
11342475324775377071,722850,2020-02-24 10:28:33,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-3NHH-WG7L-99QV-7UUBR,6.0,0.03675
4594541936661177,721156,2020-02-19 16:23:14,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-3NHH-WG7L-99QV-7UUBR,1.0,0.0441
359797006206121657,718966,2020-02-13 13:54:47,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-H7KS-Z37B-ZGHB-6SL3Q,1.0,0.03675
7661827036077179735,718899,2020-02-13 09:25:06,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-3NHH-WG7L-99QV-7UUBR,1.0,0.0147
16700572511669132009,718817,2020-02-13 03:39:14,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-G6NC-GS8F-7EB7-B8EHH,4.0,0.00735
13167361292176670845,717676,2020-02-09 23:09:18,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-MXDJ-9792-CNGB-CU9VM,11.0,0.0147
7891968180682788463,717019,2020-02-08 02:59:14,Ordinary Payment,S-H373-TU9H-5GQP-2CMGS,S-3NHH-WG7L-99QV-7UUBR,4.0,0.0588
17547272535164214164,716796,2020-02-07 11:46:49,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-3NHH-WG7L-99QV-7UUBR,4.0,0.0294
6809961850120708647,715684,2020-02-04 09:11:41,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-JXGK-4RBE-3J66-HXWVM,11.0,0.0441
10157895863856952892,714617,2020-02-01 09:24:38,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-3NHH-WG7L-99QV-7UUBR,9.0,0.0441
1230982474133871121,714267,2020-01-31 10:03:31,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-3NHH-WG7L-99QV-7UUBR,9.0,0.0441
11343930365886357717,712463,2020-01-26 09:14:14,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-5MNX-W7MH-VH53-GJJUB,1.0,0.0294
13528547000645357310,711925,2020-01-24 20:48:43,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-E6W8-UVHA-NCJK-HY7LN,2.0,0.0294
4604413034899233983,711649,2020-01-24 02:11:56,Ordinary Payment,S-EGN8-88UX-Y6PF-AC5S3,S-3NHH-WG7L-99QV-7UUBR,1.0,0.03675
15493917391340888045,711606,2020-01-23 23:46:47,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-KN2F-RR3G-S7HG-ASS2J,1.0,0.0441
6795663404276920077,711486,2020-01-23 15:15:18,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-HJ8K-C99B-Q7WZ-2UNGQ,10.0,0.00735
1762194464093826350,711324,2020-01-23 04:16:59,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-YZEQ-9TH6-N6SY-BVDCR,8.0,0.03675
16017124199470515917,709287,2020-01-17 11:51:50,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-3NHH-WG7L-99QV-7UUBR,13.0,0.00735
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3NHH-WG7L-99QV-7UUBR,10.0,0.0588
