ID,Height,timestamp,Type,From,To,Amount,Fee
9723764637925171761,458471,2018-02-14 16:08:34,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,70.9,1.0
15207319547506177626,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,13.91842828,1.0
8612322978286089019,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,2.11480981,1.0
6612812285636572753,453886,2018-02-01 20:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,26.81169837,1.0
7310471718293620623,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,8.03915152,1.0
1664725968787074181,451150,2018-01-25 04:44:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.32696968,1.0
10743617120952630746,449290,2018-01-19 23:59:00,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,199.0,1.0
8038640985619922055,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,19.03547917,1.0
301774909609300015,448297,2018-01-17 04:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,22.51092372,1.0
9923569948727277094,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,17.53150672,1.0
13644481501449165,445164,2018-01-08 10:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,22.60485952,1.0
16573426433825062141,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,10.19820697,1.0
5022751039852378257,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,30.32135896,1.0
15887033612603555377,442794,2018-01-01 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.18341413,1.0
15398580456445757454,441656,2017-12-29 15:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,24.41085125,1.0
800443936055371608,440126,2017-12-25 08:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.30991954,1.0
4950502866501329937,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,13.5609857,1.0
9278518497643423284,438821,2017-12-21 16:55:13,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,19.9,1.0
1755293065294115177,437979,2017-12-19 08:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.11981813,1.0
11522885305275703616,437172,2017-12-17 02:08:30,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,27.0,1.0
17115549134264237722,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,7.87468438,1.0
16454523872158985207,436367,2017-12-14 20:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.21694675,1.0
7472299114098428934,435941,2017-12-13 15:44:12,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,42.0,1.0
11630136701236651394,435262,2017-12-11 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.10667687,1.0
2514756653721512788,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,3.42476329,1.0
12619914381956873336,434015,2017-12-08 06:24:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.18605653,1.0
14455540807629880653,432856,2017-12-05 00:30:08,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,64.851,1.0
13657177265356913451,432684,2017-12-04 13:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.33653648,1.0
9824308849925513079,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,5.0304527,1.0
15069330845936479385,431545,2017-12-01 08:30:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.16458959,1.0
16657498416786030304,430370,2017-11-28 01:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.32019509,1.0
16434877003590972931,430365,2017-11-28 01:42:48,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,41.34600778,1.0
12225156278303543183,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,2.01592455,1.0
16716336746127782584,429126,2017-11-24 14:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.22776761,1.0
15816847529480383958,428565,2017-11-23 01:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.0953506,1.0
10131808512994107690,428036,2017-11-21 13:27:10,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,64.44,1.0
13885447675298670674,427755,2017-11-20 18:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.19158893,1.0
8006095054391091086,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,4.86346908,1.0
13610150379193339914,426294,2017-11-16 16:06:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.11537624,1.0
11690531475868469411,425047,2017-11-13 04:35:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.27653077,1.0
11428470088555275555,424626,2017-11-12 00:21:21,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,35.22081388,1.0
17129768225972995317,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,16.07877664,1.0
16364871376649405667,423501,2017-11-08 21:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.12369806,1.0
11592736405903441203,422875,2017-11-07 03:16:12,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,92.8,1.0
15051660683041482031,422616,2017-11-06 09:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.05689849,1.0
10199119697796113095,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,18.51495805,1.0
13468394252621694184,421176,2017-11-02 08:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,27.94117091,1.0
13024185915298998801,420232,2017-10-30 17:46:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.17872804,1.0
9257210354055228152,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,7.12658369,1.0
230692304805105433,412983,2017-10-10 10:59:01,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,59.64216025,1.0
16502556482700698918,412926,2017-10-10 07:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.19315465,1.0
11847720160735470688,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.11969072,1.0
3125758421626016664,410939,2017-10-04 18:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.32931488,1.0
12388644720445435575,410398,2017-10-03 05:46:50,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,39.51995087,1.0
5353727078125526876,410250,2017-10-02 19:41:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.50286575,1.0
1945338624420450936,409180,2017-09-29 19:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.01708512,1.0
15626684470263176440,408172,2017-09-27 00:11:19,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,60.44396063,1.0
6152300530437176329,407938,2017-09-26 08:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.51482756,1.0
4070244262935101062,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,18.08782729,1.0
11261312271129523327,405943,2017-09-20 18:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,22.83801432,1.0
3546662506941285575,405481,2017-09-19 10:46:50,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,33.5,1.0
16027664194362204170,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,9.85037201,1.0
4695503854418104255,403879,2017-09-14 23:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,24.63170585,1.0
5705038090514971733,403567,2017-09-14 02:44:31,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,39.2,1.0
8818212202094683253,403189,2017-09-13 01:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.08756679,1.0
15552491139974180407,402621,2017-09-11 11:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.13364681,1.0
14992009583262794740,402418,2017-09-10 21:35:10,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,39.91008712,1.0
3004795494080089982,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.37247834,1.0
17961183111860153686,400897,2017-09-06 15:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.50684165,1.0
14792654716273563885,400551,2017-09-05 16:00:26,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,47.0,1.0
15964714848244590725,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,7.26572811,1.0
724386178650972828,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.07559163,1.0
3331568027390525051,397869,2017-08-29 04:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.49620817,1.0
623461745141016735,396748,2017-08-26 00:37:06,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,131.0,1.0
17492455278151082455,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,4.39747731,1.0
16398448867199803151,396538,2017-08-25 10:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.36218815,1.0
16748571019086534057,395692,2017-08-23 02:02:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,35.033079,1.0
17209021269379711467,395153,2017-08-21 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.86135541,1.0
4614277984996081744,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,9.04408003,1.0
17253032207397941474,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,21.39772652,1.0
2810101996536818469,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,21.06281177,1.0
8972651282068281887,391746,2017-08-12 01:34:10,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,48.0,1.0
9422667027613910815,391635,2017-08-11 17:59:15,Ordinary Payment,S-SBYJ-Z5UU-BNXF-5VTX9,S-R267-HGDH-JZDE-FFXDW,6.0,1.0
24681887636057689,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.36088752,1.0
562520207480887253,390764,2017-08-09 07:18:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,22.64472195,1.0
17261863322635393621,390177,2017-08-07 15:54:29,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,25.5,1.0
12801976727615302368,390162,2017-08-07 15:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,20.77948311,1.0
1267614130250737379,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,3.90452539,1.0
15691763331313043499,388694,2017-08-03 12:05:51,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,328.0,1.0
71565735294324116,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R267-HGDH-JZDE-FFXDW,9.45490307,1.0
16841802743453736657,382696,2017-07-17 07:26:31,Reward Recipient Assignment,S-R267-HGDH-JZDE-FFXDW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16494130087275348647,382539,2017-07-16 20:39:14,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-DMSS-XTLS-JJJN-HHC56,3.0,1.0
16986344660100125458,382539,2017-07-16 20:39:14,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-8RXR-8A46-ZA89-FQ7AR,3.0,1.0
7112249647467707453,382538,2017-07-16 20:36:43,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-V9R2-59M4-X5LJ-7ZFEF,2.0,1.0
7122707675784987064,382286,2017-07-16 03:58:40,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-U42B-XWAM-729Q-6UG8H,3.0,1.0
14074270266832581683,382243,2017-07-16 01:20:42,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-3BLR-BH7Y-44BX-5TKJL,3.0,1.0
8683742721580918049,382148,2017-07-15 18:28:32,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-R267-HGDH-JZDE-FFXDW,5.0,1.0
164471981618912385,382144,2017-07-15 18:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R267-HGDH-JZDE-FFXDW,15.10999999,1.0
4131380197896047564,382063,2017-07-15 12:51:46,Ordinary Payment,S-7L2G-B8NQ-9EVB-AB66E,S-R267-HGDH-JZDE-FFXDW,1.0,1.0
17989993822537497380,381744,2017-07-14 15:50:11,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-CG8D-GQ7P-AMG6-C22T3,3.0,1.0
5511411889643646452,381736,2017-07-14 15:16:13,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-UPS6-GAZF-R25G-CBX3E,3.0,1.0
13947503729285668586,381735,2017-07-14 15:11:26,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-7L2G-B8NQ-9EVB-AB66E,3.0,1.0
6181740829608559299,381569,2017-07-14 03:55:45,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-SBYJ-Z5UU-BNXF-5VTX9,3.0,1.0
17555077970932142679,381553,2017-07-14 02:51:25,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-4R9V-5WH2-U3US-4QUCY,3.0,1.0
200653732681041331,381548,2017-07-14 02:32:08,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-5ZAS-R8CZ-8YQQ-A9X3N,2.0,1.0
3961289599480286412,381548,2017-07-14 02:32:08,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-X9BY-RUQH-NTNN-4QHGV,3.0,1.0
2825893179433394401,380413,2017-07-10 22:10:05,Reward Recipient Assignment,S-R267-HGDH-JZDE-FFXDW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13635703716653980574,379743,2017-07-09 01:12:25,Account Update,S-R267-HGDH-JZDE-FFXDW,,0.0,1.0
14521575458533959016,376728,2017-06-30 14:51:15,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-7EPK-A9GN-BJEC-2PKNR,3.0,1.0
5906241625349025589,376728,2017-06-30 14:51:15,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-CXRA-SR7E-PDW8-GQM6S,2.0,1.0
13595881942917341169,376720,2017-06-30 14:28:20,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-T7QF-DSKK-DX5B-6G7TW,2.0,1.0
17011287878854195944,376720,2017-06-30 14:28:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-R267-HGDH-JZDE-FFXDW,356.28,1.0
2117028990279542670,376542,2017-06-30 02:33:46,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
6948190948578805487,376518,2017-06-30 01:08:07,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-R267-HGDH-JZDE-FFXDW,5.0,1.0
