ID,Height,timestamp,Type,From,To,Amount,Fee
6995708904947743190,481192,2018-04-19 05:24:18,Ordinary Payment,S-8X4S-4R3K-W8PS-BHV57,S-UTUG-Z7HT-AYJU-CAZUH,1.0,1.0
6109783593667195404,470759,2018-03-21 00:22:39,Ordinary Payment,S-8X4S-4R3K-W8PS-BHV57,S-UTUG-Z7HT-AYJU-CAZUH,50.0,1.0
3315195136927857617,470350,2018-03-19 21:15:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8X4S-4R3K-W8PS-BHV57,51.07999999,1.0
7107306285967237955,466816,2018-03-10 00:13:49,Ordinary Payment,S-8X4S-4R3K-W8PS-BHV57,S-6W28-8AUQ-UTUV-5NGG9,65.0,1.0
10812418925426032034,465828,2018-03-07 05:26:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8X4S-4R3K-W8PS-BHV57,65.50999999,1.0
14821965009791240613,464346,2018-03-03 01:54:51,Ordinary Payment,S-8X4S-4R3K-W8PS-BHV57,S-UTUG-Z7HT-AYJU-CAZUH,50.0,1.0
5227485089205081393,464064,2018-03-02 07:04:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8X4S-4R3K-W8PS-BHV57,51.23,1.0
13645913517207524635,463099,2018-02-27 14:15:45,Ordinary Payment,S-8X4S-4R3K-W8PS-BHV57,S-UTUG-Z7HT-AYJU-CAZUH,518.0,1.0
4372422560688835256,462266,2018-02-25 06:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8X4S-4R3K-W8PS-BHV57,65.26,1.0
16521306208561045130,458087,2018-02-13 13:54:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8X4S-4R3K-W8PS-BHV57,398.0,1.0
8527184874741476233,457763,2018-02-12 16:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8X4S-4R3K-W8PS-BHV57,57.74999999,1.0
11758137922453708977,456093,2018-02-08 00:17:24,Ordinary Payment,S-8X4S-4R3K-W8PS-BHV57,S-UTUG-Z7HT-AYJU-CAZUH,50.0,1.0
11470311735816704145,455904,2018-02-07 11:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8X4S-4R3K-W8PS-BHV57,50.68,1.0
12260847427362426763,454740,2018-02-04 05:41:42,Ordinary Payment,S-8X4S-4R3K-W8PS-BHV57,S-UTUG-Z7HT-AYJU-CAZUH,64.0,1.0
4725303599327585705,454563,2018-02-03 17:27:28,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-8X4S-4R3K-W8PS-BHV57,0.0,1.0
2945988895115815603,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8X4S-4R3K-W8PS-BHV57,57.8,1.0
11928233328937475497,449850,2018-01-21 13:55:24,Reward Recipient Assignment,S-8X4S-4R3K-W8PS-BHV57,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3581529256457053950,449845,2018-01-21 13:01:51,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-8X4S-4R3K-W8PS-BHV57,9.0,1.0
11138933519947107934,446773,2018-01-12 23:20:13,Account Update,S-8X4S-4R3K-W8PS-BHV57,,0.0,1.0
12787432617389199251,446220,2018-01-11 09:55:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8X4S-4R3K-W8PS-BHV57,1.0,1.0
