ID,Height,timestamp,Type,From,To,Amount,Fee
16887272477701130401,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XFA-9AWG-Y5SV-CK7BR,2.0,1.0001
12859490954167826238,332423,2017-02-26 18:05:01,Ordinary Payment,S-5XFA-9AWG-Y5SV-CK7BR,S-NJUJ-D3V2-PQWE-F85T3,5025.0,1.0
1932711347382760414,332422,2017-02-26 17:50:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5XFA-9AWG-Y5SV-CK7BR,5023.0,1.0
9455346368423972573,332061,2017-02-25 17:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5XFA-9AWG-Y5SV-CK7BR,3.0,1.0
6411147296621635926,331613,2017-02-24 11:23:51,Ordinary Payment,S-5XFA-9AWG-Y5SV-CK7BR,S-76J9-7HJ6-6A95-2TPQK,13999.0,1.0
14027986106882018574,331594,2017-02-24 10:18:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5XFA-9AWG-Y5SV-CK7BR,14000.0,1.0
14319316154260105507,331572,2017-02-24 08:59:53,Ordinary Payment,S-5XFA-9AWG-Y5SV-CK7BR,S-FC9Q-2MVV-PN6E-F6PVM,2.0,1.0
15557257479419940956,331567,2017-02-24 08:21:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5XFA-9AWG-Y5SV-CK7BR,3.0,1.0
12743602295471841989,331566,2017-02-24 08:14:47,Ordinary Payment,S-5XFA-9AWG-Y5SV-CK7BR,S-FC9Q-2MVV-PN6E-F6PVM,3.0,1.0
15554188515524083418,331565,2017-02-24 08:06:02,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-5XFA-9AWG-Y5SV-CK7BR,4.0,1.0
