ID,Height,timestamp,Type,From,To,Amount,Fee
17096489798367473788,780183,2020-08-02 12:32:53,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-4Y3L-HTP3-9HX5-2QU9P,2.97835,0.03675
15491051360109043342,741806,2020-04-17 11:11:45,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-JRDF-L9AP-4VZ4-58TJE,11.0,0.0588
13917542171089247388,741667,2020-04-17 01:47:15,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-98K6-YWMZ-JTAF-9Z46G,16.0,0.02205
4384686650218668634,741356,2020-04-16 05:10:26,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-8LXE-MCH9-874Q-FFUAZ,13.0,0.03675
2039923589070942539,739626,2020-04-11 08:54:56,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-8LXE-MCH9-874Q-FFUAZ,3.0,0.0147
17028014937288145059,739250,2020-04-10 07:32:04,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-BJXZ-ZULS-GFUW-ABGL4,5.0,0.05145
4382004605194980991,738744,2020-04-08 21:44:37,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-RP69-9KEU-Q52D-4FX69,13.0,0.05145
2906563089267291884,738392,2020-04-07 21:44:28,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-8LXE-MCH9-874Q-FFUAZ,8.0,0.0294
9959457216990483310,737974,2020-04-06 18:00:56,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-8LXE-MCH9-874Q-FFUAZ,7.0,0.0588
10796162010149941987,737435,2020-04-05 05:47:51,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-8LXE-MCH9-874Q-FFUAZ,4.0,0.0294
2359414158066561380,736925,2020-04-03 19:29:20,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-RLNY-S38M-S49Z-2NB3T,4.0,0.03675
16496409978181208418,736886,2020-04-03 16:42:26,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-8LXE-MCH9-874Q-FFUAZ,15.0,0.0147
1801300486196141699,736551,2020-04-02 18:04:02,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-3FKC-TVLX-VNJV-4EJJW,1.0,0.0294
9711108392036831856,736356,2020-04-02 05:15:07,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-X6S2-PSEB-TFRC-4SMJY,1.0,0.03675
8822484965192586517,736309,2020-04-02 02:05:35,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-8LXE-MCH9-874Q-FFUAZ,3.0,0.0294
10064377061302780811,734543,2020-03-28 03:47:48,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-NNA9-42ND-T6K2-F5T2R,1.0,0.05145
4871844908498885896,734532,2020-03-28 03:11:09,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-N4JS-DMMR-SQCN-7HSHY,3.0,0.0441
6534018135445559224,733721,2020-03-25 20:31:56,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-BF3X-UAPV-DRRJ-HBZQU,3.0,0.0441
12851363990481805698,733694,2020-03-25 18:31:58,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-8LXE-MCH9-874Q-FFUAZ,5.0,0.05145
13479677918706073084,732923,2020-03-23 15:01:49,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-62ST-JXAU-NNXE-368GJ,3.0,0.0294
11582094556144123468,731463,2020-03-19 12:57:41,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-J9HF-3YJY-HPJW-8JBG9,3.0,0.03675
3892280175007229936,731429,2020-03-19 10:37:47,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-8LXE-MCH9-874Q-FFUAZ,8.0,0.02205
11892581997102217148,730602,2020-03-17 03:29:07,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-6BXP-K66E-CHK5-6S2D8,5.0,0.05145
10907606711339359555,730092,2020-03-15 17:20:40,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-8LXE-MCH9-874Q-FFUAZ,2.0,0.0147
5724033512406991792,729015,2020-03-12 16:46:59,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-8LXE-MCH9-874Q-FFUAZ,3.0,0.0294
1831625547874802829,727856,2020-03-09 10:50:38,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-EV74-JAUN-RWNR-GHQA8,1.0,0.03675
12145250763233153227,726946,2020-03-06 21:32:07,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-7592-72JN-NDC7-2H36J,1.0,0.03675
11502738319680155954,726573,2020-03-05 20:24:33,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-EQHC-SSEU-B9WN-EGNU7,1.0,0.05145
16293752818995972488,726310,2020-03-05 02:41:01,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-8LXE-MCH9-874Q-FFUAZ,2.0,0.00735
11111042881246676378,725872,2020-03-03 21:27:15,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-8LXE-MCH9-874Q-FFUAZ,1.0,0.03675
1617025876022876794,725033,2020-03-01 13:06:17,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-7HGU-UPZK-LPNV-74KH4,4.0,0.0441
15811442694677922421,724673,2020-02-29 13:05:20,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-L67S-CNTU-DX5G-7MZ5W,14.0,0.03675
9974820174351486117,724469,2020-02-28 23:14:25,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-8LXE-MCH9-874Q-FFUAZ,1.0,0.0441
740011578010353683,723831,2020-02-27 04:32:13,Ordinary Payment,S-ZYNF-UV2G-85JC-D84R8,S-8LXE-MCH9-874Q-FFUAZ,3.0,0.0294
6816763412994508824,723815,2020-02-27 03:14:48,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-8LXE-MCH9-874Q-FFUAZ,2.0,0.02205
16069259556390414335,723467,2020-02-26 03:52:35,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-8LXE-MCH9-874Q-FFUAZ,10.0,0.00735
4219655863007509983,722729,2020-02-24 02:01:05,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-K49H-YBC5-8CTB-EGTBC,5.0,0.03675
15266448619888688893,722378,2020-02-23 02:41:35,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-5BAT-95QM-QJUC-9FQV9,6.0,0.0294
6771430883026094246,722077,2020-02-22 06:33:40,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-8LXE-MCH9-874Q-FFUAZ,9.0,0.0294
6024980526234777126,718783,2020-02-13 01:23:12,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-P2DH-79NX-BSLM-GH9HY,4.0,0.0147
15864585730515462756,718509,2020-02-12 07:18:03,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-8LXE-MCH9-874Q-FFUAZ,6.0,0.0294
726619679313469806,717901,2020-02-10 13:48:22,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-X25J-2NU3-M68W-2BB8Y,8.0,0.0588
958101578216418330,717868,2020-02-10 11:57:05,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-8LXE-MCH9-874Q-FFUAZ,10.0,0.0147
3461791798257283211,714694,2020-02-01 14:37:37,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-6TX2-YNA8-SPZM-G928Q,1.0,0.03675
5069207984126289962,713282,2020-01-28 16:04:01,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-SLGW-TSFC-9UTN-DNBEZ,2.0,0.05145
16403834263247891671,712259,2020-01-25 19:14:07,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-GZZN-PDKT-W8MV-8RL5V,5.0,0.00735
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8LXE-MCH9-874Q-FFUAZ,10.0,0.0735
