ID,Height,timestamp,Type,From,To,Amount,Fee
15316580089781818440,780520,2020-08-03 11:04:08,Ordinary Payment,S-GXPN-YMUG-N7NW-5YF7U,S-4Y3L-HTP3-9HX5-2QU9P,24.53695,0.0735
1425284996655436850,742337,2020-04-18 22:47:44,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-GXPN-YMUG-N7NW-5YF7U,23.0,0.05145
17430854889880966916,738804,2020-04-09 01:27:50,Ordinary Payment,S-GXPN-YMUG-N7NW-5YF7U,S-XGVV-WNU3-Z49X-CN539,1.0,0.03675
14126025736637593232,737304,2020-04-04 20:41:57,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-GXPN-YMUG-N7NW-5YF7U,1.0,0.03675
13732256362035414554,735074,2020-03-29 15:25:17,Ordinary Payment,S-GXPN-YMUG-N7NW-5YF7U,S-SDQG-UZKJ-7MY2-9C5C5,2.0,0.0441
14603208097849447637,734956,2020-03-29 07:22:17,Ordinary Payment,S-GXPN-YMUG-N7NW-5YF7U,S-8N9B-ZFBK-8FK5-844TV,6.0,0.03675
15966343831884572853,734620,2020-03-28 08:43:48,Ordinary Payment,S-YLPS-U6SV-EQ6C-6VBK4,S-GXPN-YMUG-N7NW-5YF7U,1.0,0.05145
16056392220680390865,734396,2020-03-27 17:51:47,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-GXPN-YMUG-N7NW-5YF7U,7.0,0.0588
14492808041920005359,733767,2020-03-25 23:29:15,Ordinary Payment,S-GXPN-YMUG-N7NW-5YF7U,S-E5CA-VJD4-3GQG-BL5YE,17.0,0.02205
9646255465455191502,733547,2020-03-25 08:53:44,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-GXPN-YMUG-N7NW-5YF7U,11.0,0.02205
5689345241756019560,732749,2020-03-23 03:25:34,Ordinary Payment,S-GXPN-YMUG-N7NW-5YF7U,S-XK3N-LAVE-Q66E-C9Y6X,31.0,0.00735
13829933054052901480,732688,2020-03-22 23:08:59,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-GXPN-YMUG-N7NW-5YF7U,34.0,0.0588
16045224845711013097,729100,2020-03-12 22:14:22,Ordinary Payment,S-GXPN-YMUG-N7NW-5YF7U,S-4RRW-G5P5-62U7-7DMQB,8.0,0.02205
10377024119908933751,728905,2020-03-12 09:20:28,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-GXPN-YMUG-N7NW-5YF7U,1.0,0.0441
13424892628832497926,727369,2020-03-08 02:11:38,Ordinary Payment,S-GXPN-YMUG-N7NW-5YF7U,S-VM4V-W5C4-SDKH-D5XMP,10.0,0.02205
6237856881659115947,727085,2020-03-07 06:51:35,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-GXPN-YMUG-N7NW-5YF7U,10.0,0.03675
14067928825421768721,726558,2020-03-05 19:19:21,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-GXPN-YMUG-N7NW-5YF7U,1.0,0.0441
1093649737178439497,725218,2020-03-02 01:24:54,Ordinary Payment,S-GXPN-YMUG-N7NW-5YF7U,S-YTF5-K2XH-8BAA-6QHCH,16.0,0.0294
827733179762348294,724644,2020-02-29 10:51:49,Ordinary Payment,S-GXPN-YMUG-N7NW-5YF7U,S-BDT2-YCMR-26BP-FRCRV,18.0,0.0588
7428498041700209926,723096,2020-02-25 03:11:54,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-GXPN-YMUG-N7NW-5YF7U,2.0,0.0294
14094499258960905272,722696,2020-02-24 00:05:45,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-GXPN-YMUG-N7NW-5YF7U,1.0,0.00735
5020539139124165870,721218,2020-02-19 20:58:49,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-GXPN-YMUG-N7NW-5YF7U,1.0,0.0441
351984198802278545,720230,2020-02-17 02:40:04,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-GXPN-YMUG-N7NW-5YF7U,30.0,0.03675
3435728238434524151,719592,2020-02-15 07:27:27,Ordinary Payment,S-GXPN-YMUG-N7NW-5YF7U,S-6AFV-9WPU-FQ4G-9SYLZ,17.0,0.05145
3632852534643500927,719587,2020-02-15 07:18:24,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-GXPN-YMUG-N7NW-5YF7U,5.0,0.02205
10012366010415572521,718661,2020-02-12 17:24:56,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-GXPN-YMUG-N7NW-5YF7U,11.0,0.0294
2562094772352435998,715516,2020-02-03 21:53:06,Ordinary Payment,S-GXPN-YMUG-N7NW-5YF7U,S-YTW9-XR4L-94K5-B523M,4.0,0.00735
14880119241625251489,714900,2020-02-02 04:29:17,Ordinary Payment,S-GXPN-YMUG-N7NW-5YF7U,S-WBA6-TQ3R-8PZY-GK5CD,3.0,0.05145
4418066750976228926,714712,2020-02-01 15:55:39,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-GXPN-YMUG-N7NW-5YF7U,9.0,0.03675
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GXPN-YMUG-N7NW-5YF7U,10.0,0.08085
