ID,Height,timestamp,Type,From,To,Amount,Fee
1718521595295463982,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DWHZ-DVH9-T7FK-2TLKL,7.59188172,1.0
7861519052492924486,439650,2017-12-24 00:48:42,Ordinary Payment,S-DWHZ-DVH9-T7FK-2TLKL,S-DCN3-47CK-T445-FQXE3,126.0,1.0
4898164175562031998,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DWHZ-DVH9-T7FK-2TLKL,2.94012064,1.0
17834423040728693022,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DWHZ-DVH9-T7FK-2TLKL,18.33635343,1.0
5377374942995491830,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DWHZ-DVH9-T7FK-2TLKL,6.72268294,1.0
15122427246350479639,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DWHZ-DVH9-T7FK-2TLKL,15.32822769,1.0
2506161851700284752,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DWHZ-DVH9-T7FK-2TLKL,14.63159416,1.0
6370903170989958751,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DWHZ-DVH9-T7FK-2TLKL,8.52654592,1.0
13358765700819149221,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DWHZ-DVH9-T7FK-2TLKL,1.98876212,1.0
396036919589543285,408939,2017-09-29 03:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DWHZ-DVH9-T7FK-2TLKL,27.4128085,1.0
14932857739952222963,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DWHZ-DVH9-T7FK-2TLKL,11.3584201,1.0
9823365880093911244,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DWHZ-DVH9-T7FK-2TLKL,10.32270158,1.0
13216038785955730867,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DWHZ-DVH9-T7FK-2TLKL,6.64207994,1.0
2582846613821378097,397746,2017-08-28 19:46:48,Ordinary Payment,S-DWHZ-DVH9-T7FK-2TLKL,S-DCN3-47CK-T445-FQXE3,172.0,1.0
14275331279213931400,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DWHZ-DVH9-T7FK-2TLKL,8.5716695,1.0
9002344829256938349,394094,2017-08-18 14:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DWHZ-DVH9-T7FK-2TLKL,20.04986565,1.0
15534168439756491812,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DWHZ-DVH9-T7FK-2TLKL,2.91770217,1.0
765209786054566672,391198,2017-08-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DWHZ-DVH9-T7FK-2TLKL,20.01262616,1.0
8959146735668365759,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DWHZ-DVH9-T7FK-2TLKL,19.40266913,1.0
11373121410630784924,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DWHZ-DVH9-T7FK-2TLKL,6.80717896,1.0
6924674182244860326,385804,2017-07-26 10:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DWHZ-DVH9-T7FK-2TLKL,20.1680426,1.0
15599776601563631285,382239,2017-07-16 01:09:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DWHZ-DVH9-T7FK-2TLKL,20.29204987,1.0
119566036036471730,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DWHZ-DVH9-T7FK-2TLKL,10.37423968,1.0
15492259110444854348,378321,2017-07-05 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DWHZ-DVH9-T7FK-2TLKL,20.27674144,1.0
1416175835545351378,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DWHZ-DVH9-T7FK-2TLKL,5.80457483,1.0
16972965216929703951,376344,2017-06-29 13:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DWHZ-DVH9-T7FK-2TLKL,20.51380953,1.0
1473586499932482735,367767,2017-06-05 14:28:49,Reward Recipient Assignment,S-DWHZ-DVH9-T7FK-2TLKL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7340101794690344506,359325,2017-05-12 23:35:15,Ordinary Payment,S-DWHZ-DVH9-T7FK-2TLKL,S-DCN3-47CK-T445-FQXE3,1405.0,1.0
13371144554144162969,355335,2017-05-01 19:45:27,Reward Recipient Assignment,S-DWHZ-DVH9-T7FK-2TLKL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1153868568778519878,283788,2016-10-13 15:05:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,179.50962812,2.0
940146831801020666,282327,2016-10-09 13:09:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,215.01211181,2.0
14146465583306141540,282271,2016-10-09 09:34:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,392.81249021,2.0
8038704617425739825,280583,2016-10-04 16:21:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,193.12866724,2.0
1220924626739365068,279563,2016-10-01 20:02:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,230.63816373,2.0
8027732293387467421,278019,2016-09-27 11:24:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,198.34998724,2.0
2944773864866955907,273441,2016-09-14 15:59:13,Ordinary Payment,S-DWHZ-DVH9-T7FK-2TLKL,S-DCN3-47CK-T445-FQXE3,10263.0,1.0
8377397321405177289,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,58.22322684,2.0
15641563557471894740,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,22.54169994,2.0
3812096690291235665,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,5.71743185,2.0
5142362175447231547,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,14.31907844,2.0
6348893322854342984,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,5.99172359,2.0
3839952049707985164,255900,2016-07-27 08:05:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,6.18409924,2.0
5138108907407832784,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,17.02451343,2.0
702115968619805835,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,4.54500609,2.0
1201070026611054258,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,78.72437496,2.0
13885940007440386378,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,3.51727319,2.0
11778425856340139470,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,4.19142881,2.0
14657342959524503696,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,5.30439315,2.0
10995286554011772563,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,8.12648747,2.0
5415999778883553768,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,3.22141483,2.0
15953326431212388742,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,3.66271976,2.0
17025583832886844188,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,3.15479101,2.0
11944370421294039248,253301,2016-07-20 00:58:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,4.18536506,2.0
3278021774700049069,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,4.80434111,2.0
928244681724633596,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,18.11623876,2.0
7345585953105068182,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,7.0418687,2.0
16338097240859470558,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,9.11516908,2.0
11008532491084603097,252504,2016-07-17 19:46:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,9.9615987,2.0
7249373964848128200,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,13.41848251,2.0
16534004828255007252,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,13.19990385,2.0
11781560144311370686,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,3.83150667,2.0
13695353614306540998,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,8.22722312,2.0
15114417614175732474,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,10.59869909,2.0
10756563668539694169,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,9.2689194,2.0
16987536333282564914,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,7.35135437,2.0
17393604429486493891,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,4.1004579,2.0
1253196403682498601,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,2.36007018,2.0
5517259743801621179,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,2.64042038,2.0
12839275057783045532,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,4.62820045,2.0
17869999254739428109,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,4.66907018,2.0
17139772347357854026,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,2.7523089,2.0
11201466878910128266,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,21.91733234,2.0
2926570072020461845,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,3.83393298,2.0
366789605354275380,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,21.94114667,2.0
15710132876897784222,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,12.00685992,2.0
4640315259744812624,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,5.6859462,2.0
5761499976456087920,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,5.94274818,2.0
17324367686129068494,244300,2016-06-24 20:31:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,20.65583118,2.0
13029854989391970673,244102,2016-06-24 07:22:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,10.7073609,2.0
12133522160226548473,244002,2016-06-24 00:21:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,8.8801728,2.0
6311276026346381426,243900,2016-06-23 17:54:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,4.05339031,2.0
3236790187301709336,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,3.37573845,2.0
15880019495071712413,243702,2016-06-23 05:01:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,16.33488723,2.0
4427332560024557321,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,23.06550303,2.0
16163858238417430085,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,12.29184869,2.0
12507672083387751064,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,17.26801218,2.0
12051046621355449161,243102,2016-06-21 11:16:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,2.45848407,2.0
17168736163534052815,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,4.21529251,2.0
5514517180459436812,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,8.79762848,2.0
14989218757358251432,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,2.15263209,2.0
10145240607347689174,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DWHZ-DVH9-T7FK-2TLKL,5.02350191,2.0
2061468192818245553,242524,2016-06-19 20:56:35,Reward Recipient Assignment,S-DWHZ-DVH9-T7FK-2TLKL,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11618365999543713202,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,6.03365267,1.0
5503631906511185421,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,17.53418027,1.0
11080613727390196302,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,57.29718263,1.0
12499098195085884809,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,7.22786951,1.0
6536926528884524715,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,45.83889467,1.0
5133139904094030842,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,11.12197279,1.0
3710062092320539357,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,39.53211531,1.0
6703348943955585066,236900,2016-06-04 03:09:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,10.21074772,1.0
1229267814457066018,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,16.15582275,1.0
5858471411676921455,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,7.95345046,1.0
2743743170331112898,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,8.5625719,1.0
590099785373534155,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,17.30061563,1.0
11343214577695579095,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,5.63787179,1.0
6273088864216007673,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,5.3182915,1.0
11019107510581072078,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,15.06519898,1.0
11660340604366590861,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,15.46240808,1.0
8383842780912243732,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,9.02615117,1.0
603565266760155955,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,29.60385549,1.0
15161377411389730693,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,20.62503943,1.0
10977821197512699240,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,8.11103043,1.0
12506912739865801704,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,12.84123885,1.0
14442654802511878454,235401,2016-05-30 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,6.64354906,1.0
16664578580219265617,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,4.96176484,1.0
4077378556904666742,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,18.48500419,1.0
10519881231727605730,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,3.77088402,1.0
15285854681195885426,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,17.00447718,1.0
15299575242817501438,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,49.74425712,1.0
7989652633641708855,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,5.01650421,1.0
17722191353606377665,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,7.25675077,1.0
2343538313325484146,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,2.2169795,1.0
6780151423454548217,234499,2016-05-28 08:25:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,131.64072872,1.0
3630488697107537381,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,3.80762481,1.0
3556698993498376921,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,3.67134747,1.0
304280170438142941,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,18.66141163,1.0
17987543778839124129,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,3.44126932,1.0
7294940086235854483,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,40.6156539,1.0
15470852405103955530,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,11.04883373,1.0
11206484367582443410,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,9.90194162,1.0
2682336224690870156,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,4.53992222,1.0
537432063696103659,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,3.69625046,1.0
1491728437806113776,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,10.30010478,1.0
14614624429585285603,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,5.36700261,1.0
1830253125934069767,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,11.47108696,1.0
9066991334890782222,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,18.81751465,1.0
14127695134053552857,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,4.44370904,1.0
15596647448872913364,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,4.01259408,1.0
18043067179176004203,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,10.13424992,1.0
359025937742967079,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,6.0691675,1.0
4860896453276493850,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,10.51613188,1.0
12231511875246491971,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,24.05668663,1.0
14643491659923082807,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,6.75331969,1.0
10563227138584404731,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,10.81317409,1.0
14961310491489407698,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,4.13549959,1.0
15915261753595463397,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,18.6850461,1.0
1477017210030353828,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,18.28279949,1.0
16023943090601081345,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,17.89898331,1.0
16484583856965491206,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,48.94599976,1.0
3257068187693843438,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,4.41749925,1.0
11626756107874424009,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,8.42076884,1.0
863952532975186160,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,5.76911447,1.0
14512211537763461104,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,7.92061562,1.0
16888914490968218872,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,8.61085809,1.0
3956279821720992167,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DWHZ-DVH9-T7FK-2TLKL,45.75874363,1.0
