ID,Height,timestamp,Type,From,To,Amount,Fee
14838949070977108068,442915,2018-01-02 03:42:23,Ordinary Payment,S-NQXV-AD9A-PXQ3-BNFHT,S-R8SQ-TUEM-DTHQ-7ATA3,5800.0,1.0
15735646014445251640,442899,2018-01-02 02:48:01,Ordinary Payment,S-XENE-X6QA-9QUT-CQNMC,S-NQXV-AD9A-PXQ3-BNFHT,5801.0,1.0
9082903525821089837,432620,2017-12-04 08:40:47,Ordinary Payment,S-NQXV-AD9A-PXQ3-BNFHT,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
1559641380383507961,432607,2017-12-04 07:54:14,Ordinary Payment,S-XENE-X6QA-9QUT-CQNMC,S-NQXV-AD9A-PXQ3-BNFHT,7000.0,1.0
14562777318998049525,421497,2017-11-03 06:23:16,Ordinary Payment,S-NQXV-AD9A-PXQ3-BNFHT,S-R8SQ-TUEM-DTHQ-7ATA3,18899.0,1.0
13354980212439786644,421481,2017-11-03 05:42:14,Ordinary Payment,S-XENE-X6QA-9QUT-CQNMC,S-NQXV-AD9A-PXQ3-BNFHT,18900.0,2.0
16718814206120952370,402568,2017-09-11 07:43:15,Ordinary Payment,S-NQXV-AD9A-PXQ3-BNFHT,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
11822327087287495147,402557,2017-09-11 07:02:45,Ordinary Payment,S-XENE-X6QA-9QUT-CQNMC,S-NQXV-AD9A-PXQ3-BNFHT,7000.0,1.0
4709773777032999747,394895,2017-08-20 20:31:53,Ordinary Payment,S-NQXV-AD9A-PXQ3-BNFHT,S-R8SQ-TUEM-DTHQ-7ATA3,13699.0,1.0
8400039268759547951,394883,2017-08-20 19:52:18,Ordinary Payment,S-XENE-X6QA-9QUT-CQNMC,S-NQXV-AD9A-PXQ3-BNFHT,13700.0,1.0
14653070918255073635,361546,2017-05-19 04:29:25,Ordinary Payment,S-NQXV-AD9A-PXQ3-BNFHT,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
7896872859161721247,361541,2017-05-19 04:13:53,Ordinary Payment,S-XENE-X6QA-9QUT-CQNMC,S-NQXV-AD9A-PXQ3-BNFHT,500.0,1.0
