ID,Height,timestamp,Type,From,To,Amount,Fee
4765752879358472647,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6PSW-M5B6-9UDU-93CND,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6PSW-M5B6-9UDU-93CND,1e-08,0.1029
4467830005889501553,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6PSW-M5B6-9UDU-93CND,0.0,1.0
5388067897483659438,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6PSW-M5B6-9UDU-93CND,0.0,1.0
10508138201845031770,486254,2018-05-03 09:13:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6PSW-M5B6-9UDU-93CND,0.0,1.0
8525376383265497961,383826,2017-07-20 15:11:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6PSW-M5B6-9UDU-93CND,0.0,1.0
16408296341768984543,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6PSW-M5B6-9UDU-93CND,0.0,1.0
2017075181783415847,79507,2015-03-21 20:24:51,Ordinary Payment,S-6PSW-M5B6-9UDU-93CND,S-2W5K-HQL9-X8EK-AFK2U,6993.0,1.0
17301301645692615378,63178,2015-02-04 04:46:21,Ordinary Payment,S-6PSW-M5B6-9UDU-93CND,S-BYA6-GGPK-XQBK-AL6PT,7739.0,1.0
8935893345256862672,61806,2015-01-31 08:45:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6PSW-M5B6-9UDU-93CND,0.0,1.0
