ID,Height,timestamp,Type,From,To,Amount,Fee
5667304027348884177,779643,2020-08-01 00:46:55,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-4Y3L-HTP3-9HX5-2QU9P,25.1474,0.02205
15157361024664501510,742469,2020-04-19 07:52:05,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-MTGV-Z4U4-5VPK-E3RRD,23.0,0.03675
12911888956921138109,742453,2020-04-19 07:01:58,Ordinary Payment,S-EGCM-FXW8-69HW-2TKTR,S-MTGV-Z4U4-5VPK-E3RRD,1.0,0.0441
3180431151401143507,742369,2020-04-19 01:12:25,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-CC9T-AJML-M4CA-GBPMS,2.0,0.0147
11479108305633833834,742042,2020-04-18 02:50:55,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-MTGV-Z4U4-5VPK-E3RRD,2.0,0.0294
5617069961544496952,741810,2020-04-17 11:17:09,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-CMD8-EEJU-FHHN-334CL,1.0,0.0294
3994754801994075784,741131,2020-04-15 13:39:42,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-WGWK-Y8EJ-5BPP-H66V5,4.0,0.03675
9017146563975407177,740871,2020-04-14 20:19:12,Ordinary Payment,S-UCFK-SWU3-2EMW-A9EE9,S-MTGV-Z4U4-5VPK-E3RRD,4.0,0.0294
13982354548151338364,739932,2020-04-12 05:14:22,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-MTGV-Z4U4-5VPK-E3RRD,1.0,0.03675
17787251633942804726,739488,2020-04-10 23:27:06,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-XV6K-KQJW-TSKM-BGXRE,1.0,0.03675
17987946977407359942,737779,2020-04-06 05:14:12,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-MTGV-Z4U4-5VPK-E3RRD,1.0,0.05145
9434770737224605390,737370,2020-04-05 00:59:01,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-268Y-PZQ5-EW7R-4VQUZ,4.0,0.0588
10603107889168374163,737139,2020-04-04 09:55:15,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-J6EZ-GCRB-BWDD-DW2W8,3.0,0.02205
6156474922026764313,736115,2020-04-01 13:23:53,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-KKJE-WRVE-KAM3-28NEZ,1.0,0.0441
104849494961157561,734856,2020-03-29 00:41:19,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-MTGV-Z4U4-5VPK-E3RRD,8.0,0.0147
10770352034414468489,732488,2020-03-22 09:30:32,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-9JL9-FUSP-754Q-8REBK,27.0,0.05145
10375769697587566710,731997,2020-03-21 00:39:28,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-MTGV-Z4U4-5VPK-E3RRD,18.0,0.03675
12595814720945163241,731680,2020-03-20 03:24:21,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-MTGV-Z4U4-5VPK-E3RRD,4.0,0.0588
2992784571285144069,730872,2020-03-17 21:04:01,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-M6V3-UC4M-BMQD-4PYHN,44.0,0.02205
5597424944607904365,730169,2020-03-15 22:09:35,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-MTGV-Z4U4-5VPK-E3RRD,1.0,0.0441
10177167540422427028,729982,2020-03-15 09:36:40,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-A8G7-PXXR-9XZV-ACEU3,34.0,0.0147
13244774232559229585,729160,2020-03-13 02:26:40,Ordinary Payment,S-3BDH-HL6C-BEWY-FTRAP,S-MTGV-Z4U4-5VPK-E3RRD,7.0,0.0294
12879685479887449613,728605,2020-03-11 13:13:22,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-MTGV-Z4U4-5VPK-E3RRD,6.0,0.0147
7924490410942560334,727752,2020-03-09 03:50:15,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-MTGV-Z4U4-5VPK-E3RRD,3.0,0.0441
10778983990595295013,727600,2020-03-08 17:31:18,Ordinary Payment,S-6VCJ-W32M-KQZ6-D7KJ7,S-MTGV-Z4U4-5VPK-E3RRD,2.0,0.05145
2769848372611501699,727122,2020-03-07 09:22:25,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-MTGV-Z4U4-5VPK-E3RRD,20.0,0.0147
11123234354033245180,726579,2020-03-05 20:52:58,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-MTGV-Z4U4-5VPK-E3RRD,2.0,0.0441
14836782486195998924,726550,2020-03-05 18:53:48,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-MTGV-Z4U4-5VPK-E3RRD,1.0,0.0588
1763507850610617105,726084,2020-03-04 12:05:06,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-4BKU-4R6V-KAGR-EEH5K,5.0,0.0588
17687729556577959424,725087,2020-03-01 16:41:54,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-MTGV-Z4U4-5VPK-E3RRD,4.0,0.00735
10340063864656854806,724937,2020-03-01 06:49:30,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-MTGV-Z4U4-5VPK-E3RRD,40.0,0.05145
9427875703384703713,724896,2020-03-01 04:03:17,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-MTGV-Z4U4-5VPK-E3RRD,2.0,0.03675
7582263590406992773,724353,2020-02-28 15:37:53,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-VCBN-WEMC-SWL3-C6L7D,2.0,0.03675
4754308205841323695,724310,2020-02-28 12:48:18,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-EU3L-8YUQ-ZWDE-CCEMZ,16.0,0.0441
9408139655984301846,723422,2020-02-26 00:44:21,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-MTGV-Z4U4-5VPK-E3RRD,6.0,0.0588
5998082692598745410,723407,2020-02-25 23:46:25,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-Y4XE-YXD8-B924-DF9YZ,34.0,0.05145
17979802810385391265,722630,2020-02-23 19:30:44,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-MTGV-Z4U4-5VPK-E3RRD,19.0,0.05145
5948101529506228491,722539,2020-02-23 13:33:16,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-UJ4J-HXR6-ZPWN-DB5CW,9.0,0.0147
16675234629444624589,721571,2020-02-20 20:32:54,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-MTGV-Z4U4-5VPK-E3RRD,4.0,0.0588
13569769202272425096,721495,2020-02-20 15:32:29,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-XJSK-P54C-MHVS-7WXHY,2.0,0.02205
11359217692505915060,721380,2020-02-20 08:04:55,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-MTGV-Z4U4-5VPK-E3RRD,4.0,0.0294
13110590006513622434,720650,2020-02-18 06:25:45,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-MTGV-Z4U4-5VPK-E3RRD,21.0,0.0147
6868898409900364990,719986,2020-02-16 10:03:32,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-MTGV-Z4U4-5VPK-E3RRD,2.0,0.03675
15811316061703178306,719605,2020-02-15 08:35:13,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-MTGV-Z4U4-5VPK-E3RRD,2.0,0.0147
8147303993940696523,718920,2020-02-13 10:52:30,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-MTGV-Z4U4-5VPK-E3RRD,5.0,0.0441
2647379883625536462,715086,2020-02-02 16:47:53,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-DUCL-743L-BL8L-59LWB,1.0,0.05145
10550013061366075110,714645,2020-02-01 10:59:57,Ordinary Payment,S-WYKT-KYK5-FCZS-AUWDS,S-MTGV-Z4U4-5VPK-E3RRD,1.0,0.03675
12368030543304077127,714166,2020-01-31 02:56:58,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-AK9R-2UWR-E2LY-7Y4H9,3.0,0.0294
14032535377165287120,713747,2020-01-29 22:43:21,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-MTGV-Z4U4-5VPK-E3RRD,3.0,0.0588
18243763174759537394,711736,2020-01-24 08:21:57,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-FE5K-539B-PFT7-8V63X,2.0,0.00735
3357711742449351733,711482,2020-01-23 14:56:23,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-MTGV-Z4U4-5VPK-E3RRD,3.0,0.02205
6184376157417026441,710533,2020-01-20 23:46:54,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-QY6C-94ML-3JBP-4KCYU,3.0,0.03675
9065715475004169211,710524,2020-01-20 22:56:11,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-MTGV-Z4U4-5VPK-E3RRD,3.0,0.03675
2941843927371626173,710137,2020-01-19 21:00:14,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-MMVB-RNZD-QCHX-BN59R,1.0,0.03675
5512642705544513057,709545,2020-01-18 04:47:22,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-6MLQ-55ZM-N487-EF4YT,3.0,0.0294
8545531196528439352,708787,2020-01-16 02:41:21,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-SSX2-Y9F3-D74E-FZN4Y,2.0,0.02205
10267109357620634983,708782,2020-01-16 02:26:37,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-N8AJ-UZLJ-4JUY-3625L,7.0,0.0294
10803283541703503465,708683,2020-01-15 19:42:19,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-9CR5-TF2Z-MN3D-9SDES,2.0,0.0294
9989523712034432829,708679,2020-01-15 19:04:28,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-MTGV-Z4U4-5VPK-E3RRD,6.0,0.0294
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MTGV-Z4U4-5VPK-E3RRD,10.0,0.0588
