ID,Height,timestamp,Type,From,To,Amount,Fee
6878243923791110728,922955,2021-09-03 11:47:23,Reward Recipient Assignment,S-US7C-UAAS-DRU7-G699V,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
571516657820466715,922914,2021-09-03 09:04:09,Reward Recipient Assignment,S-US7C-UAAS-DRU7-G699V,S-US7C-UAAS-DRU7-G699V,0.0,0.02205
6425088009989673482,922889,2021-09-03 07:18:59,Add Commitment,S-US7C-UAAS-DRU7-G699V,,0.0,0.02205
8215761787684961747,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-US7C-UAAS-DRU7-G699V,0.0,1.0
1828832788750867202,487329,2018-05-06 09:35:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-US7C-UAAS-DRU7-G699V,0.0,1.0
2862682268149220395,439136,2017-12-22 13:57:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-US7C-UAAS-DRU7-G699V,12952.54545455,2.0
5658392867049614294,430284,2017-11-27 19:53:39,Reward Recipient Assignment,S-US7C-UAAS-DRU7-G699V,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17957591535505036993,430279,2017-11-27 19:36:17,Reward Recipient Assignment,S-US7C-UAAS-DRU7-G699V,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9215244020756597783,430247,2017-11-27 17:39:28,Ordinary Payment,S-9VZJ-QTLG-SA2B-4ZZDU,S-US7C-UAAS-DRU7-G699V,2.0,1.0
8762296309820507878,429781,2017-11-26 10:13:08,Account Update,S-US7C-UAAS-DRU7-G699V,,0.0,1.0
7394372165852412448,428504,2017-11-22 20:34:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-US7C-UAAS-DRU7-G699V,1.0,1.0
