ID,Height,timestamp,Type,From,To,Amount,Fee
15710629769705203833,385410,2017-07-25 08:40:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S7TL-RHM3-H3Z5-F9J45,0.0,1.0
4159641978542102004,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S7TL-RHM3-H3Z5-F9J45,0.0,1.0
16791989385342886051,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S7TL-RHM3-H3Z5-F9J45,0.0,1.0
16117637265741138471,384459,2017-07-22 13:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S7TL-RHM3-H3Z5-F9J45,0.0,1.0
17280828217825470702,384283,2017-07-21 20:46:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S7TL-RHM3-H3Z5-F9J45,0.0,1.0
17426218829171368504,384136,2017-07-21 09:02:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S7TL-RHM3-H3Z5-F9J45,0.0,1.0
84942976385348721,383650,2017-07-20 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S7TL-RHM3-H3Z5-F9J45,0.0,1.0
9332955024503936082,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-PERP-V9WK-CYTC-3F9GR,20.85446009,1.0
9396020988961290988,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-H2ZW-3H4D-RJBS-FCVGV,64.56338027,1.0
9654489375395432966,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TC3L-MT96-MV6G-BMRA3,348.67136144,1.0
9694053357749682660,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JHHM-8GJ3-NDFS-9REBQ,42.70892018,1.0
9734897761695668460,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JES7-EM5U-RNEZ-DHK6X,64.56338027,1.0
10436652829339042352,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-UY5T-SS4S-4CJ2-977YD,130.12676054,1.0
10537400219143703229,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,86.41784036,1.0
10779633668922145514,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-CSEE-G9GL-7CFU-6773G,20.85446009,1.0
10794959911640512257,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-28U3-JAEK-BFHM-HXEHF,20.85446009,1.0
10891896021669268206,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-MMB9-KDBX-TK3Q-AE8QF,108.27230045,1.0
11084452622018893078,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-SKTV-DXYH-5LF8-4Z3FG,20.85446009,1.0
11446956434956375682,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YKG8-F7PW-XYP6-FD9U4,20.85446009,1.0
11455125293139324896,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-W9B4-PQGF-EWHK-BECFK,42.70892018,1.0
11538653632864949918,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5XJM-QQ54-WWRY-2K5HL,86.41784036,1.0
11608763179122758208,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-VQZF-KGJ3-SFYC-EJGWT,20.85446009,1.0
11718846790156765227,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JAHT-8YU3-LE76-D7V6M,130.12676054,1.0
12153247219307858406,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AKVR-HLL5-X5WM-ADGV2,86.41784036,1.0
12352369283565699722,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-Y68H-95VX-8TQD-D472W,86.41784036,1.0
12774580342930550552,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-324Y-GNYX-3DXU-5WS2U,20.85446009,1.0
12792857753303001606,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-P7U4-7DVQ-6BZK-29MTZ,130.12676054,1.0
13036464898614334645,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-MDBQ-5NFZ-QLAN-H8LDJ,130.12676054,1.0
13146946560546199107,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-J2TP-WPZQ-2VZZ-7XK2J,217.5446009,1.0
13188477146789699803,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-RCEN-QV6Z-6GEJ-4QZVZ,42.70892018,1.0
13451527338476011314,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EH3A-JTXH-7EJX-FMAJK,42.70892018,1.0
14017361346493482933,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-R8YY-S5XS-J4Z3-6629C,42.70892018,1.0
14063141938176325987,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YKNB-LMEC-K4KS-HWM95,42.70892018,1.0
14146582391452087925,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-77Y8-ZZ2X-8PE9-22JRB,130.12676054,1.0
14197925304796904908,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-8JK9-Y8MD-WWN9-HLYHH,20.85446009,1.0
14286299181174456298,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KYP2-89ZJ-B9D2-6P3X3,64.56338027,1.0
14460589378280487556,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-F3A9-BM8B-6S55-CXZ24,42.70892018,1.0
14578699076623122704,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-ST5Q-VGPV-NV6W-6ABRW,20.85446009,1.0
14778504315989945801,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-3M9W-X55N-EV8V-DQ5U6,20.85446009,1.0
14848432464705753281,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-GTW9-CYZ5-4M7R-FCSLB,20.85446009,1.0
15046584947754310816,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-V85X-SV3P-P6HD-D9AQ7,86.41784036,1.0
15201305366939092050,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-J6J3-NPJD-HM23-CJPC4,64.56338027,1.0
15245129876574057675,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-8ASU-SGKA-QXSX-ATVKU,64.56338027,1.0
15252778216134662512,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-4N5J-ZSXR-EQGH-DPAN8,42.70892018,1.0
15414403797666860660,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-9ZSL-KFAE-EBGS-8ER9B,20.85446009,1.0
15580929607234824793,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-GD4M-6MEY-3E9T-DKDZ9,64.56338027,1.0
15651448401372565154,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KMN6-K5RU-C2EC-DVNDN,42.70892018,1.0
15698373472299603740,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-XXG7-D7Y9-P9AJ-HYYFX,151.98122063,1.0
15726377389811414966,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-WGH3-F68T-49B8-H7WMA,130.12676054,1.0
16035152072058984481,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-Q8JX-Q47J-SRZU-BNAXR,42.70892018,1.0
16137529646121425461,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-DNHC-Y6D9-EALQ-BD2T7,108.27230045,1.0
16202645936274261683,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-8SVL-79N4-LY7Z-9MK7K,261.25352108,1.0
16405376334182573010,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-QF6W-298Z-EA3D-EGL4G,20.85446009,1.0
16844379329564760411,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-Y2RA-XD7J-MR2Z-88ENM,20.85446009,1.0
17343011333700493021,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-NXAW-TLCW-7CLX-3SJVX,42.70892018,1.0
17405946272656024897,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-2MJG-VKYN-2BLY-5FDYA,42.70892018,1.0
17648213336740649232,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-WTPC-PCCE-S79W-5CC92,64.56338027,1.0
17672643633148023377,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-CZVE-UQBH-BVM8-DU43E,392.38028162,1.0
17892477998201466251,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JTZ4-VUU7-FSAR-9LDWH,42.70892018,1.0
18010821546759202299,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-DN22-7Q2J-V3U4-D7QNF,64.56338027,1.0
18081376715765313196,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-NWY7-RFYX-A7MR-4FGE6,42.70892018,1.0
18135162591871853150,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-Z4GK-SFBU-6LLT-2XETJ,20.85446009,1.0
18207972405165479264,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-MYVH-8PVF-DXF5-DVZM3,20.85446009,1.0
18238771221626863745,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-SXLR-CYGH-9ANB-FRDEY,130.12676054,1.0
18249861365808671096,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-RZR4-WVSL-N3XQ-FRXP3,261.25352108,1.0
479472530593464679,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-RMSG-D2G6-TDSV-3APXU,20.85446009,1.0
767710866942366636,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-FLXP-KYSY-MC58-6ARYE,64.56338027,1.0
846884870165901722,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KSSR-4S5N-LZW2-2JR6L,64.56338027,1.0
933380816963448834,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-H2AH-XQPT-LN9B-F3ZKS,108.27230045,1.0
1142013085558356912,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-RAB8-LBGB-ZT9G-HBH4T,86.41784036,1.0
1576853458768668089,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-M2BW-TLLB-MRM6-97NX5,20.85446009,1.0
1590967436944710287,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-APAB-5CL3-UQPK-89JLL,20.85446009,1.0
1641358521925368170,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YMXH-VUY9-U9U2-925RF,86.41784036,1.0
1664802968913264154,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-DP6W-EZ7M-UE2M-6QAWM,130.12676054,1.0
1731734403383243639,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-4QUA-BUDD-JYTR-FLHNP,42.70892018,1.0
1816838914067748467,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-ZQNV-HVFB-7HPS-2WYKF,982.45070405,1.0
2078792946077522204,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-8UJK-N9GK-WV6D-FEYGA,42.70892018,1.0
2156661623214346741,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-A4LV-J27P-8FRV-5UJF6,108.27230045,1.0
2161422211886803106,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-PBUF-V3KL-CZ47-BSVAN,20.85446009,1.0
2232169409404574313,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-Q7W8-AS7H-P43D-3FN2D,151.98122063,1.0
2574442015120739758,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-88QE-SFZC-GHPS-AXTXN,20.85446009,1.0
2687448827859389042,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-G2VM-6WD2-QDC5-D2E6H,64.56338027,1.0
2886672806659447264,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-ASJD-G4FK-JWM3-F98BD,217.5446009,1.0
3207096122866035439,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-K633-WFQM-SVGK-GMQ5A,20.85446009,1.0
3228488886595548022,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-9Y58-R8ZV-6LTY-2YT6L,64.56338027,1.0
3627697178193356513,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-UVXE-GQ7F-64DB-HVS47,20.85446009,1.0
4109331222970826453,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-LJTT-3MEZ-2AE9-CQD3T,64.56338027,1.0
4407746073108308373,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5FYH-AFGZ-6U86-6K95Y,86.41784036,1.0
4462609518739448816,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-C2BG-S8FP-8V7N-GK8ZL,20.85446009,1.0
4669123741169519419,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JDCL-WAKR-FSM2-8WDX4,64.56338027,1.0
4778785850472727425,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-X9RY-UTGN-G3XQ-9HYYH,108.27230045,1.0
5201394877266030363,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YR96-5M9V-98RU-7PT6Q,42.70892018,1.0
5454181808542981739,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-PPW7-WEF7-TVKE-8A7WX,20.85446009,1.0
5864960529924662573,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-9SJG-E2MJ-9RTG-AKP39,42.70892018,1.0
5966890888028374680,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-CHK6-YVMU-Q7P4-8UQ9R,42.70892018,1.0
6198236142259589185,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-M3W7-ZYFU-TQLF-FZFLW,64.56338027,1.0
6467271429662831688,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-2EQE-FK8L-TYHQ-4C2V3,414.23474171,1.0
6748052960788651654,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KUXZ-YD7A-QFZZ-FWK6A,20.85446009,1.0
6824847587827791934,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EF7J-JCSC-F9P6-8H7QL,42.70892018,1.0
6923764841788206816,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-BQKK-2U8V-APPH-3Z6G9,130.12676054,1.0
7008677500002763398,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-6NMA-TET2-25NS-97C82,130.12676054,1.0
7009348996051153690,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-QHCJ-9HB5-PTGC-5Q8J9,193.00000166,1.0
7043803597171805895,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-RYQS-TMVF-FMNA-8WNDY,195.69014081,1.0
7113986138527880832,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EYE6-ZJYQ-8ENK-888XB,20.85446009,1.0
7347452976864813855,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-FTMG-UHZR-8HL9-9YHNT,42.70892018,1.0
7469767220277415705,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-K48W-F6TF-LQJW-FHR6A,42.70892018,1.0
7491439967085138272,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AC5Z-ARMG-99PJ-C7LLM,195.69014081,1.0
7750007891511829088,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-HTRE-SRAG-KC84-8NLXP,64.56338027,1.0
8000894437113402249,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TQQS-FDYL-D6ZV-4N86R,42.70892018,1.0
8279710829474767533,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-DKQF-47EK-78E5-ELQRF,64.56338027,1.0
8339284162553627933,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-SL6G-E5QL-DV45-BVM25,86.41784036,1.0
8654936192786716744,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-GGXX-V7WN-KMMH-E5JER,42.70892018,1.0
8688950274544988501,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TSGQ-R866-VTJ5-8PXMV,20.85446009,1.0
8771914624109167521,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-G4G3-3EP5-AV6D-4ZM6T,20.85446009,1.0
8831681079710891582,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-V95D-ZPRQ-NYQC-7J6HV,64.56338027,1.0
9725523681835924240,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-NAFN-3NV3-V2VQ-HQDKW,178.03846153,1.0
10502343138391962090,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TC3L-MT96-MV6G-BMRA3,894.19230765,1.0
10599828988092935678,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AC5Z-ARMG-99PJ-C7LLM,178.03846153,1.0
10641868370129315262,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-PERP-V9WK-CYTC-3F9GR,178.03846153,1.0
10901188315282394927,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-9Y58-R8ZV-6LTY-2YT6L,178.03846153,1.0
12016392310245396974,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-4N5J-ZSXR-EQGH-DPAN8,178.03846153,1.0
12227146986539404495,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-BQKK-2U8V-APPH-3Z6G9,178.03846153,1.0
12339009544006079418,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YR96-5M9V-98RU-7PT6Q,178.03846153,1.0
13985501513270129493,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-DN22-7Q2J-V3U4-D7QNF,178.03846153,1.0
14791268399289788726,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KMN6-K5RU-C2EC-DVNDN,178.03846153,1.0
15319818546889767554,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-6NMA-TET2-25NS-97C82,178.03846153,1.0
16875149215605796282,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-DNHC-Y6D9-EALQ-BD2T7,178.03846153,1.0
17237387440401303418,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-BPKQ-AXJ3-2MW8-G9KRK,178.03846153,1.0
17598633615537125559,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-G2VM-6WD2-QDC5-D2E6H,357.07692306,1.0
17965441551479733810,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-QHCJ-9HB5-PTGC-5Q8J9,195.00000044,1.0
17969532445628724208,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JES7-EM5U-RNEZ-DHK6X,357.07692306,1.0
18408930542968683893,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KUXZ-YD7A-QFZZ-FWK6A,178.03846153,1.0
597062349077107588,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-LJTT-3MEZ-2AE9-CQD3T,178.03846153,1.0
666897040311729151,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-JTZ4-VUU7-FSAR-9LDWH,178.03846153,1.0
757187586016056054,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-J2TP-WPZQ-2VZZ-7XK2J,178.03846153,1.0
819443639573084280,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EKSJ-BJUV-4DRC-9DUYF,178.03846153,1.0
1266033775029450856,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-SL6G-E5QL-DV45-BVM25,178.03846153,1.0
1316914756757352380,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-4QUA-BUDD-JYTR-FLHNP,178.03846153,1.0
1657486855264864339,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,178.03846153,1.0
2124787628085817990,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-SVML-D9CG-WU6H-7WYYH,357.07692306,1.0
2639161666398712725,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-DKQF-47EK-78E5-ELQRF,178.03846153,1.0
2711262867032544667,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EF7J-JCSC-F9P6-8H7QL,178.03846153,1.0
2754172792860006084,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-ZQNV-HVFB-7HPS-2WYKF,1431.30769224,1.0
2814129786725566667,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-Y68H-95VX-8TQD-D472W,178.03846153,1.0
3595240964352385414,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-2EQE-FK8L-TYHQ-4C2V3,357.07692306,1.0
3691593759911383027,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-RCEN-QV6Z-6GEJ-4QZVZ,178.03846153,1.0
5062905639874914991,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-J6J3-NPJD-HM23-CJPC4,178.03846153,1.0
5568869634424095062,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-27FK-R44G-FYUF-96A9W,178.03846153,1.0
5717505108359235318,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-H2AH-XQPT-LN9B-F3ZKS,178.03846153,1.0
6015331994115369633,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-RLAJ-X5V4-V7Y5-GC7V9,178.03846153,1.0
6166439530667522601,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-8JK9-Y8MD-WWN9-HLYHH,178.03846153,1.0
8706505075533530688,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-FTMG-UHZR-8HL9-9YHNT,178.03846153,1.0
8842287769254482180,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-PPW7-WEF7-TVKE-8A7WX,178.03846153,1.0
8784930767470818543,20969,2014-10-09 03:09:25,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-QHCJ-9HB5-PTGC-5Q8J9,198.00000186,1.0
9947885208485210393,20968,2014-10-09 03:06:25,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KSSR-4S5N-LZW2-2JR6L,43.12322274,1.0
10237264435474419727,20968,2014-10-09 03:06:25,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-UY5T-SS4S-4CJ2-977YD,21.06161137,1.0
10652159713453753193,20968,2014-10-09 03:06:25,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YR96-5M9V-98RU-7PT6Q,43.12322274,1.0
