ID,Height,timestamp,Type,From,To,Amount,Fee
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7TR-Q3FP-RS34-75XFB,8.6135902,0.03675
8291669494514358474,762554,2020-06-14 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7TR-Q3FP-RS34-75XFB,6.91326048,0.05145
18131185930941718535,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7TR-Q3FP-RS34-75XFB,13.95152726,0.06615
10957544467629304368,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7TR-Q3FP-RS34-75XFB,13.60664411,0.08085
9452141147401271307,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7TR-Q3FP-RS34-75XFB,13.35271604,0.08085
18373715838066098002,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7TR-Q3FP-RS34-75XFB,17.9517509,0.06615
17551376797298144439,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7TR-Q3FP-RS34-75XFB,18.06940993,0.06615
2234171420729411719,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7TR-Q3FP-RS34-75XFB,18.87355116,0.12495
9617181674160527231,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7TR-Q3FP-RS34-75XFB,13.66481277,0.09555
11589814315491667071,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7TR-Q3FP-RS34-75XFB,12.05894032,0.0735
17405457991142373899,740092,2020-04-12 16:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7TR-Q3FP-RS34-75XFB,9.22548101,0.00735
13498132842560452947,737541,2020-04-05 12:54:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7TR-Q3FP-RS34-75XFB,3.62087729,0.00735
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7TR-Q3FP-RS34-75XFB,6.74660751,0.00735
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7TR-Q3FP-RS34-75XFB,3.4056103,0.00735
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7TR-Q3FP-RS34-75XFB,7.13403628,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7TR-Q3FP-RS34-75XFB,1.55462746,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7TR-Q3FP-RS34-75XFB,9.79828739,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7TR-Q3FP-RS34-75XFB,3.8840915,0.00735
7303668941301246817,720374,2020-02-17 12:07:54,Reward Recipient Assignment,S-R7TR-Q3FP-RS34-75XFB,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.06615
18196340457744916860,720364,2020-02-17 11:22:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-Q3FP-RS34-75XFB,0.05,0.00735
1762158146470858013,720363,2020-02-17 11:17:07,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-R7TR-Q3FP-RS34-75XFB,0.01,0.00735
17047908409995233445,720355,2020-02-17 10:55:45,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7TR-Q3FP-RS34-75XFB,0.00735,0.00735
