ID,Height,timestamp,Type,From,To,Amount,Fee
4756775977938753689,716942,2020-02-07 21:36:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QN3R-XZSH-J6CH-75BRL,0.0,0.06615
7813525472620194632,711622,2020-01-24 00:32:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QN3R-XZSH-J6CH-75BRL,0.0,0.05145
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QN3R-XZSH-J6CH-75BRL,1e-08,0.9114
7724287461908133150,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,12.61,1.0
2351236120731956436,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,17.22,1.0
412525882310213847,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,12.09,1.0
14831736841304234920,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,12.49,1.0
126433352193463644,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,12.22,1.0
11794805482222824868,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,16.0,1.0
4109163845507667590,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,12.56,1.0
11972657632897416936,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,11.17,1.0
5694927551785298405,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,14.54999999,1.0
389168077214458769,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,12.85,1.0
2616907766366490524,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,13.33999999,1.0
10699292599711892304,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,10.76,1.0
17312691510948061073,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,15.14,1.0
4614058389132904216,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,20.61,1.0
15864836164152169503,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,15.80999999,1.0
14463692127003160470,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,16.56,1.0
17119560654568193227,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,16.77999999,1.0
14777529555144618333,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,11.07999999,1.0
11059584590544334090,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,16.36999999,1.0
10429220724259756766,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,13.72999999,1.0
6160945387164528649,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,12.43,1.0
18403426368719564726,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,16.88,1.0
18316572798996923537,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,13.09,1.0
17790559082580367739,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,32.1,1.0
14073104101847836520,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,14.64999999,1.0
709027220359729088,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,10.05,1.0
9325455890139075999,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,478.47,1.0
12467792312455240505,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,14.83,1.0
3187836818118328616,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QN3R-XZSH-J6CH-75BRL,10.95,1.0
9544625400866294598,549572,2018-10-27 14:26:32,Account Update,S-QN3R-XZSH-J6CH-75BRL,,0.0,0.1
2468936015205552526,549572,2018-10-27 14:26:32,Reward Recipient Assignment,S-QN3R-XZSH-J6CH-75BRL,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13663602348309395291,549112,2018-10-26 07:43:54,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-QN3R-XZSH-J6CH-75BRL,1.0,0.1
