ID,Height,timestamp,Type,From,To,Amount,Fee
16509269453103383885,383729,2017-07-20 07:59:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KL87-F3FM-H93V-6PXPX,0.0,1.0
2720679385287612940,43260,2014-12-10 11:23:36,Ordinary Payment,S-KL87-F3FM-H93V-6PXPX,S-HK9D-P74Q-XDEJ-D6PGM,66.0,1.0
15479097588593527100,41864,2014-12-06 13:16:40,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-KL87-F3FM-H93V-6PXPX,39.19875598,1.0
11886412145736345405,41756,2014-12-06 05:52:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KL87-F3FM-H93V-6PXPX,27.97082756,1.0
5198035300906166092,40523,2014-12-02 19:07:30,Ordinary Payment,S-KL87-F3FM-H93V-6PXPX,S-HK9D-P74Q-XDEJ-D6PGM,448.0,1.0
8082420770124093527,39418,2014-11-29 16:56:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KL87-F3FM-H93V-6PXPX,14.38743589,1.0
1275348786163407288,39358,2014-11-29 12:54:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KL87-F3FM-H93V-6PXPX,18.5612107,1.0
5394281085592798081,39257,2014-11-29 06:41:27,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-KL87-F3FM-H93V-6PXPX,22.59983146,1.0
6979007589048577013,39207,2014-11-29 03:08:04,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KL87-F3FM-H93V-6PXPX,8.05338362,1.0
14806005164782816714,38942,2014-11-28 09:13:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KL87-F3FM-H93V-6PXPX,82.59741292,1.0
9008876284136801340,38912,2014-11-28 07:29:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-KL87-F3FM-H93V-6PXPX,27.67419795,1.0
8688010499088448252,38797,2014-11-27 23:46:31,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KL87-F3FM-H93V-6PXPX,28.42746058,1.0
16238801773205700455,38663,2014-11-27 14:30:15,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-KL87-F3FM-H93V-6PXPX,24.53659574,1.0
11960837972046472789,38297,2014-11-26 13:56:58,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KL87-F3FM-H93V-6PXPX,7.48640404,1.0
7065433380145755713,38206,2014-11-26 07:59:20,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KL87-F3FM-H93V-6PXPX,26.72785478,1.0
3275045622829792234,38150,2014-11-26 04:34:30,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-KL87-F3FM-H93V-6PXPX,7.70625906,1.0
1434063901355846439,38066,2014-11-25 22:49:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KL87-F3FM-H93V-6PXPX,9.48881398,1.0
5508912141557264444,37980,2014-11-25 16:49:44,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-KL87-F3FM-H93V-6PXPX,18.09440909,1.0
15949839783234139436,37944,2014-11-25 14:15:02,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KL87-F3FM-H93V-6PXPX,67.30520325,1.0
7409781812951598204,37936,2014-11-25 13:58:20,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KL87-F3FM-H93V-6PXPX,49.00916666,1.0
2325493079879524403,37890,2014-11-25 10:51:43,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KL87-F3FM-H93V-6PXPX,36.50687498,1.0
4236390583769750371,37881,2014-11-25 10:20:32,Ordinary Payment,S-KL87-F3FM-H93V-6PXPX,S-HK9D-P74Q-XDEJ-D6PGM,912.0,1.0
17572949976731763854,37847,2014-11-25 07:54:28,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-KL87-F3FM-H93V-6PXPX,12.48561797,1.0
13007583763262437166,37752,2014-11-25 01:32:42,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KL87-F3FM-H93V-6PXPX,35.84885964,1.0
7063604628776416942,37718,2014-11-24 23:12:35,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KL87-F3FM-H93V-6PXPX,10.73399441,1.0
1865826271591797714,37650,2014-11-24 18:30:17,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KL87-F3FM-H93V-6PXPX,20.16256926,1.0
4786683775178628031,37622,2014-11-24 17:09:32,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KL87-F3FM-H93V-6PXPX,68.43421486,1.0
3808686464012388308,37593,2014-11-24 14:38:56,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-KL87-F3FM-H93V-6PXPX,26.54603278,1.0
15557833950780998625,37410,2014-11-24 02:20:49,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-KL87-F3FM-H93V-6PXPX,9.66185279,1.0
7617200383721286646,37365,2014-11-23 23:33:54,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-KL87-F3FM-H93V-6PXPX,25.1730218,1.0
4105302946182989205,37330,2014-11-23 21:30:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KL87-F3FM-H93V-6PXPX,130.2740625,1.0
14241767093114526962,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-KL87-F3FM-H93V-6PXPX,11.67200603,1.0
18008290232814073028,37251,2014-11-23 15:57:12,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KL87-F3FM-H93V-6PXPX,36.84477477,1.0
2923312717142243230,37237,2014-11-23 15:06:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-KL87-F3FM-H93V-6PXPX,56.44642732,1.0
14668167915030736179,37201,2014-11-23 12:53:50,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KL87-F3FM-H93V-6PXPX,67.30520325,1.0
17713170474717345124,37163,2014-11-23 10:18:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KL87-F3FM-H93V-6PXPX,15.7695409,1.0
4767432377319358555,37089,2014-11-23 05:19:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KL87-F3FM-H93V-6PXPX,37.8960185,1.0
11710975163466305955,37063,2014-11-23 03:09:49,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-KL87-F3FM-H93V-6PXPX,17.14587473,1.0
2548514988194824881,37000,2014-11-22 22:58:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KL87-F3FM-H93V-6PXPX,6.2993397,1.0
2992802304330365126,36935,2014-11-22 18:59:19,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KL87-F3FM-H93V-6PXPX,79.01466665,1.0
6558045256895446766,36915,2014-11-22 17:25:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KL87-F3FM-H93V-6PXPX,23.0044,1.0
11322060999816949101,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KL87-F3FM-H93V-6PXPX,108.11090909,1.0
15487361263606013768,36798,2014-11-22 09:36:26,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-KL87-F3FM-H93V-6PXPX,19.05140811,1.0
8184173207195152676,36777,2014-11-22 08:18:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KL87-F3FM-H93V-6PXPX,62.16947368,1.0
15044366403870277233,36747,2014-11-22 06:14:31,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KL87-F3FM-H93V-6PXPX,33.29199998,1.0
