ID,Height,timestamp,Type,From,To,Amount,Fee
9591154214604559746,780618,2020-08-03 17:41:58,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-4Y3L-HTP3-9HX5-2QU9P,4.31645,0.03675
850427154112710046,741753,2020-04-17 07:28:20,Ordinary Payment,S-QYU7-AG8T-JTAN-3B7R3,S-DBK7-FDWW-NM5K-7WE3A,1.0,0.03675
17275784476989486409,741585,2020-04-16 20:13:52,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-DBK7-FDWW-NM5K-7WE3A,2.0,0.0441
13315914401248493769,741160,2020-04-15 15:33:23,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-CGQY-6PVX-6MUG-HSY4B,2.0,0.05145
15444188472787003721,740954,2020-04-15 02:01:17,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-DBK7-FDWW-NM5K-7WE3A,1.0,0.0147
12489708052455443883,740864,2020-04-14 19:55:37,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-6RKV-RZ54-P7L5-HHPWP,6.0,0.02205
5768273459409677954,740305,2020-04-13 06:30:12,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-DBK7-FDWW-NM5K-7WE3A,7.0,0.0294
12138373493349792880,740218,2020-04-13 00:37:08,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-YTD2-9GZK-L45F-6WD33,1.0,0.03675
17372011375595598994,739318,2020-04-10 12:15:11,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-DBK7-FDWW-NM5K-7WE3A,1.0,0.0147
10275356034735378804,735829,2020-03-31 18:19:04,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-P9VX-W4EP-9N6Z-BVCHL,3.0,0.03675
13768140445707958651,735825,2020-03-31 18:04:46,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-9AEP-UNK9-ADBB-3RF6K,3.0,0.0441
14124336167603289901,735350,2020-03-30 09:39:35,Ordinary Payment,S-CR3J-D3J2-Y6V3-4FD9Q,S-DBK7-FDWW-NM5K-7WE3A,6.0,0.03675
4509794790240067582,734524,2020-03-28 02:29:13,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-PU7K-DPH9-MVRP-A9XLK,2.0,0.0294
3034092725581759671,734341,2020-03-27 14:06:32,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-DBK7-FDWW-NM5K-7WE3A,2.0,0.0294
4591588503855583104,734149,2020-03-27 00:48:53,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-UW9K-L4CP-LEU6-3T9Y6,7.0,0.0588
13019278228837099760,732663,2020-03-22 21:21:03,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-DBK7-FDWW-NM5K-7WE3A,7.0,0.05145
4984858829954277368,731821,2020-03-20 13:02:11,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-CBFH-UBXN-BTH7-79X8C,1.0,0.0147
16721576452989450785,730908,2020-03-18 00:04:37,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-8VM9-UD5N-9729-CALMF,4.0,0.0294
2239121925898452781,726834,2020-03-06 14:03:33,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-DBK7-FDWW-NM5K-7WE3A,1.0,0.0441
2162837928334074579,726413,2020-03-05 09:38:56,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-MV44-R8VX-SQMX-BSBCL,18.0,0.0588
5142319199431929224,725385,2020-03-02 13:03:13,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-DBK7-FDWW-NM5K-7WE3A,7.0,0.0441
3539753315327292825,723946,2020-02-27 12:03:04,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-DBK7-FDWW-NM5K-7WE3A,1.0,0.0588
17453762946549908909,722849,2020-02-24 10:25:50,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-V9K9-7D5F-H3W9-GBJ55,3.0,0.00735
11560435004313801317,722031,2020-02-22 03:35:28,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-DBK7-FDWW-NM5K-7WE3A,1.0,0.0147
6550696971818267073,721793,2020-02-21 11:34:37,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-ZVPD-QKPA-UD4V-6RY6X,15.0,0.0294
16136132307409351438,720553,2020-02-18 00:03:08,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-D5ER-M86Y-EGAH-DNM84,3.0,0.03675
6587947657777274690,720239,2020-02-17 02:58:37,Ordinary Payment,S-AV9K-GQM4-EVMM-62ASX,S-DBK7-FDWW-NM5K-7WE3A,12.0,0.02205
11899502717153865577,720152,2020-02-16 21:17:05,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-DBK7-FDWW-NM5K-7WE3A,2.0,0.0294
2978875881584400299,719712,2020-02-15 15:38:10,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-DBK7-FDWW-NM5K-7WE3A,18.0,0.02205
16635255350787477216,719439,2020-02-14 21:28:37,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-KYG9-FCUW-H54J-7VZRB,6.0,0.00735
10009073843338018398,719319,2020-02-14 13:33:15,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-P8XD-TDDD-GKZK-E8YCX,5.0,0.05145
7202164285725228600,716593,2020-02-06 22:00:01,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-DBK7-FDWW-NM5K-7WE3A,13.0,0.0294
4109724400884726096,716396,2020-02-06 08:35:29,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-RSKZ-WW29-VJS5-4AQUT,1.0,0.0294
18112825167390323450,716190,2020-02-05 19:15:31,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-7Q3T-6WM2-Y6AD-4PUX9,1.0,0.05145
15489140607561086755,714730,2020-02-01 17:17:33,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-RMHR-BG8Q-XQU6-9RCS7,1.0,0.0294
7219142718594632488,714253,2020-01-31 09:08:31,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-XQNX-QELV-G9LQ-D4HNL,5.0,0.02205
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DBK7-FDWW-NM5K-7WE3A,10.0,0.05145
