ID,Height,timestamp,Type,From,To,Amount,Fee
16284605052803002159,1250791,2024-03-02 18:05:26,Contract Payment,S-HDCQ-GVD5-JQF7-7FRWQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10426820343561097525,1250791,2024-03-02 18:05:26,Contract Payment,S-HDCQ-GVD5-JQF7-7FRWQ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
18221391723338386541,1250790,2024-03-02 18:00:03,Ordinary Payment,S-LKUF-6LDY-MDN4-G8G33,S-HDCQ-GVD5-JQF7-7FRWQ,0.3,0.02
2804679513384253474,1250775,2024-03-02 17:03:13,Contract Payment,S-HDCQ-GVD5-JQF7-7FRWQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4604024185410340224,1250775,2024-03-02 17:03:13,Contract Payment,S-HDCQ-GVD5-JQF7-7FRWQ,S-YC3D-RY3M-LFSU-DEPE9,70.0,0.0
7891799504738840415,1250775,2024-03-02 17:03:13,Contract Payment,S-HDCQ-GVD5-JQF7-7FRWQ,S-Y97R-4K5X-V8TF-HP2ZT,910.0,0.0
4995016741195790496,1250775,2024-03-02 17:03:13,Contract Payment,S-HDCQ-GVD5-JQF7-7FRWQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17256041759177059543,1250775,2024-03-02 17:03:13,Contract Payment,S-HDCQ-GVD5-JQF7-7FRWQ,S-Q74R-PV5V-78EM-9GRSR,20.558465,0.0
9098662399722238266,1250774,2024-03-02 16:58:36,Ordinary Payment,S-LKUF-6LDY-MDN4-G8G33,S-HDCQ-GVD5-JQF7-7FRWQ,1000.3,0.02
4345743852612677677,1202841,2023-10-21 11:25:46,Contract Payment,S-HDCQ-GVD5-JQF7-7FRWQ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10300679103633912638,1202840,2023-10-21 11:20:42,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-HDCQ-GVD5-JQF7-7FRWQ,0.3,0.02
9817280606194888807,1066884,2022-10-08 13:18:56,Contract Payment,S-HDCQ-GVD5-JQF7-7FRWQ,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
3342161316566347230,1066884,2022-10-08 13:18:56,Contract Payment,S-HDCQ-GVD5-JQF7-7FRWQ,S-QA7E-JKW9-Y4XG-42EA3,110.0,0.0
5141269252840774448,1066883,2022-10-08 13:16:46,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-HDCQ-GVD5-JQF7-7FRWQ,0.3,0.02
6929163028508096785,1062984,2022-09-27 17:17:09,Contract Payment,S-HDCQ-GVD5-JQF7-7FRWQ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
527896891223258724,1062983,2022-09-27 17:13:48,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-HDCQ-GVD5-JQF7-7FRWQ,110.3,0.02
16222216387067475588,1030484,2022-06-29 09:00:36,Contract Payment,S-HDCQ-GVD5-JQF7-7FRWQ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8672202434621304851,1030483,2022-06-29 08:55:01,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-HDCQ-GVD5-JQF7-7FRWQ,0.3,0.02
