ID,Height,timestamp,Type,From,To,Amount,Fee
15031011478369817120,780151,2020-08-02 10:24:24,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-4Y3L-HTP3-9HX5-2QU9P,8.4708,0.0441
2068782867471215790,742299,2020-04-18 20:06:01,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-42CJ-4XFF-J452-9JV4V,3.0,0.0294
12236603305115056849,741011,2020-04-15 06:01:06,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-HYSC-ZC5L-5FYM-HTJHX,22.0,0.0441
15585678108108019051,740302,2020-04-13 06:21:46,Ordinary Payment,S-YBU7-84E9-ETZY-36FUU,S-Y7PM-DZ4X-AFLB-AUJCF,32.0,0.0147
6656086669267041680,736776,2020-04-03 09:38:47,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-97FD-ENBV-MXNN-28RRE,3.0,0.00735
15757753117742833441,734089,2020-03-26 21:19:21,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-Y7PM-DZ4X-AFLB-AUJCF,3.0,0.03675
12739675052674039047,733461,2020-03-25 02:56:22,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-WG4V-5TQZ-C75E-BRVHB,1.0,0.05145
8926730046825557021,733458,2020-03-25 02:50:18,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-Y7PM-DZ4X-AFLB-AUJCF,1.0,0.05145
11958573708252372882,732596,2020-03-22 16:50:15,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-HNCH-9RTU-DULE-F93WC,2.0,0.00735
5889101458684335923,732480,2020-03-22 09:08:06,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-E2DU-7GMJ-V6JB-HNN5B,3.0,0.05145
202381580652492027,732025,2020-03-21 02:59:18,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-Y7PM-DZ4X-AFLB-AUJCF,3.0,0.00735
14161279298690430543,731396,2020-03-19 08:28:05,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-Y7PM-DZ4X-AFLB-AUJCF,1.0,0.05145
1688066636110505211,730715,2020-03-17 11:06:13,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-6VCB-TCLQ-37AG-DCYFK,2.0,0.0147
14844862412971802273,730511,2020-03-16 21:09:46,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-Y7PM-DZ4X-AFLB-AUJCF,1.0,0.05145
12011866082570413979,730397,2020-03-16 13:24:22,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-LJ75-EB33-Y5UU-BYKLU,3.0,0.0294
6386589919800371767,728524,2020-03-11 07:48:54,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-7JLR-P6QQ-AQUQ-8HZR6,15.0,0.0588
4095536159446210317,728117,2020-03-10 04:20:56,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-VBMY-RCXK-DXD4-6285F,11.0,0.02205
16975748857785534371,727231,2020-03-07 16:30:17,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-Y7PM-DZ4X-AFLB-AUJCF,2.0,0.0588
7489729253327627098,726810,2020-03-06 12:23:17,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-WSX8-GUHL-6WQJ-7FFJV,6.0,0.0441
16254728763690410480,725994,2020-03-04 05:36:40,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-PBTS-A7HW-2YHW-G4H5B,20.0,0.05145
9218678303094007922,725537,2020-03-02 23:00:50,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-Y7PM-DZ4X-AFLB-AUJCF,2.0,0.0441
14998561101994889720,725046,2020-03-01 13:53:42,Ordinary Payment,S-SGDX-DNDS-YLLW-6MS3J,S-Y7PM-DZ4X-AFLB-AUJCF,37.0,0.0441
11097493273387268069,724305,2020-02-28 12:16:11,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-CBE2-NYH7-S9MF-ALLRM,14.0,0.02205
2445641576997633603,720253,2020-02-17 04:29:31,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-Y7PM-DZ4X-AFLB-AUJCF,1.0,0.0147
16004098098589422689,719348,2020-02-14 15:35:21,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-Y7PM-DZ4X-AFLB-AUJCF,15.0,0.0294
3682741984828422462,719202,2020-02-14 05:59:57,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-Y7PM-DZ4X-AFLB-AUJCF,13.0,0.02205
1154873838939289943,718572,2020-02-12 11:26:43,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-Y7PM-DZ4X-AFLB-AUJCF,1.0,0.05145
16977625279895989406,717159,2020-02-08 12:24:55,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-YPJH-9PX7-GWVS-AHTAL,11.0,0.03675
16276418450210839869,716823,2020-02-07 13:41:52,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-Y7PM-DZ4X-AFLB-AUJCF,2.0,0.0294
13237520685531328851,714577,2020-02-01 06:58:57,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-Y7PM-DZ4X-AFLB-AUJCF,7.0,0.0147
5924435827267203011,713271,2020-01-28 14:54:20,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-CVJD-X7PG-KFDB-2VVAN,6.0,0.0147
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y7PM-DZ4X-AFLB-AUJCF,10.0,0.0588
