ID,Height,timestamp,Type,From,To,Amount,Fee
2281611755873885460,779618,2020-07-31 23:06:59,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0588
12208855889913482258,741879,2020-04-17 16:12:40,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-5UZF-BJDN-QUPA-DMUW6,8.0,0.0294
15317320608652291862,741428,2020-04-16 09:48:29,Ordinary Payment,S-CYP7-VDGM-DNN6-CDYU4,S-7U33-LE2D-2FR4-2TVUD,3.0,0.0588
13427670203158557368,741071,2020-04-15 09:29:53,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-7U33-LE2D-2FR4-2TVUD,4.0,0.0294
11039894739923799154,740799,2020-04-14 15:29:41,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-7U33-LE2D-2FR4-2TVUD,1.0,0.0441
3794684326507138914,737385,2020-04-05 02:07:52,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-M8KX-J5K9-TE6V-GNAGK,1.0,0.00735
8217323510152503542,736766,2020-04-03 08:53:31,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-7U33-LE2D-2FR4-2TVUD,1.0,0.02205
17884352918801539374,731087,2020-03-18 11:50:05,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-4XY3-6ZPF-VH5H-GX8Z6,3.0,0.0147
4224703826429294596,730619,2020-03-17 04:27:21,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-7U33-LE2D-2FR4-2TVUD,2.0,0.0294
8005539469244432510,730150,2020-03-15 20:28:23,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-7U33-LE2D-2FR4-2TVUD,1.0,0.0588
7901855735970082026,728498,2020-03-11 06:07:00,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-S97G-3LM9-V2JE-9KCYR,1.0,0.05145
3304924847170443346,728494,2020-03-11 05:50:30,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-L9CB-DGVW-8Y5Y-95CWW,12.0,0.0441
6817949831682015961,728364,2020-03-10 20:44:41,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-7U33-LE2D-2FR4-2TVUD,3.0,0.05145
16090461971353715998,728168,2020-03-10 07:22:04,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-7U33-LE2D-2FR4-2TVUD,1.0,0.0147
5206010927150266152,727440,2020-03-08 07:03:06,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-7U33-LE2D-2FR4-2TVUD,8.0,0.03675
16000941365172257850,727177,2020-03-07 13:21:30,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-MW6A-YW85-9AQR-75TU4,2.0,0.05145
9664207353312175971,727009,2020-03-07 02:00:35,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-7U33-LE2D-2FR4-2TVUD,1.0,0.05145
15666711668941574827,725358,2020-03-02 10:37:41,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-8EKE-5X4X-52XC-ASFXB,17.0,0.02205
15165917584701421314,724947,2020-03-01 07:14:22,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-62VH-5GSD-XVSD-A9F97,2.0,0.0588
10280785940947888707,724889,2020-03-01 03:42:23,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-2LP9-XEXL-SQB8-ABLAQ,26.0,0.00735
7753482924925934464,723654,2020-02-26 16:46:34,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-BRZE-FPMB-Z5LB-96YSK,13.0,0.03675
1429939319374976781,723530,2020-02-26 08:09:42,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-7U33-LE2D-2FR4-2TVUD,18.0,0.03675
1490407659789018851,722382,2020-02-23 02:49:17,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-7U33-LE2D-2FR4-2TVUD,6.0,0.0588
12056122954481442962,721907,2020-02-21 19:13:21,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-7U33-LE2D-2FR4-2TVUD,1.0,0.0441
15636163399906123729,721205,2020-02-19 20:17:43,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-7U33-LE2D-2FR4-2TVUD,29.0,0.0294
964923524336126780,721161,2020-02-19 16:52:57,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-68QA-KZNQ-9WAL-2VRSB,13.0,0.0588
9581677191925542031,720234,2020-02-17 02:45:33,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-F2JF-V3TM-YNJF-E8JYL,9.0,0.0588
14906443110898146747,719227,2020-02-14 07:20:53,Ordinary Payment,S-66GL-STNN-YND3-4KBAT,S-7U33-LE2D-2FR4-2TVUD,2.0,0.0441
1374384501023162814,717175,2020-02-08 13:21:30,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-7U33-LE2D-2FR4-2TVUD,8.0,0.02205
13953999801058759836,716123,2020-02-05 14:38:00,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-7U33-LE2D-2FR4-2TVUD,18.0,0.0147
5256268459059193921,714788,2020-02-01 20:58:30,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-BRM2-EH2F-E76V-CDNUD,4.0,0.0441
9912290445069162295,714299,2020-01-31 12:21:37,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-7U33-LE2D-2FR4-2TVUD,1.0,0.05145
2351954178017200060,713514,2020-01-29 07:23:04,Ordinary Payment,S-AMT9-98V5-XGBC-62G7D,S-7U33-LE2D-2FR4-2TVUD,1.0,0.05145
13675711197735969348,713500,2020-01-29 06:23:15,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-7U33-LE2D-2FR4-2TVUD,2.0,0.05145
4481608504097301623,713068,2020-01-28 01:18:02,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-6XW3-QY56-EEAG-ETAQD,3.0,0.0294
11571850618639902500,712408,2020-01-26 05:25:23,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-7T2Z-J7DM-93ZE-CYDB8,2.0,0.00735
591308427392568993,711606,2020-01-23 23:46:47,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-7U33-LE2D-2FR4-2TVUD,2.0,0.0294
3666580229369637700,711373,2020-01-23 08:12:25,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-QN2F-DB4P-JB44-62SDC,1.0,0.03675
8815964391934734335,711262,2020-01-23 00:31:59,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-7U33-LE2D-2FR4-2TVUD,4.0,0.03675
5351906463468732573,711243,2020-01-22 23:02:11,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-E7DB-DQZQ-AKV6-3TQ3S,16.0,0.0441
6786631750439611350,710591,2020-01-21 03:20:48,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-7U33-LE2D-2FR4-2TVUD,4.0,0.03675
13291155278872238963,709239,2020-01-17 08:43:52,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-7U33-LE2D-2FR4-2TVUD,4.0,0.00735
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7U33-LE2D-2FR4-2TVUD,10.0,0.0441
