ID,Height,timestamp,Type,From,To,Amount,Fee
5077219102725816874,146234,2015-09-24 11:37:28,Ordinary Payment,S-EM97-NGVJ-NVHS-2MGY2,S-SCM7-HVU9-S5A7-2U3TZ,250151.0,1.0
10739778412464544984,75641,2015-03-11 01:23:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EM97-NGVJ-NVHS-2MGY2,0.0,1.0
15266375775512539031,75296,2015-03-10 02:11:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EM97-NGVJ-NVHS-2MGY2,0.0,1.0
12949807969815450878,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EM97-NGVJ-NVHS-2MGY2,0.0,1.0
5710269693802738542,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EM97-NGVJ-NVHS-2MGY2,0.0,1.0
12124485355234785355,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EM97-NGVJ-NVHS-2MGY2,0.0,1.0
12644432795615372379,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EM97-NGVJ-NVHS-2MGY2,0.0,1.0
17569032436130054513,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EM97-NGVJ-NVHS-2MGY2,0.0,1.0
12242559902181799607,72794,2015-03-03 01:50:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EM97-NGVJ-NVHS-2MGY2,0.0,1.0
17069576231642709828,71137,2015-02-26 11:05:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EM97-NGVJ-NVHS-2MGY2,0.0,1.0
18338023581579315917,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EM97-NGVJ-NVHS-2MGY2,0.0,1.0
