ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-45ST-YN8U-ZQSE-3778Z,1e-08,0.4851
10548655004486684696,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-45ST-YN8U-ZQSE-3778Z,1e-07,1.0
9500522157748307843,385517,2017-07-25 15:36:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-45ST-YN8U-ZQSE-3778Z,0.0,1.0
16997818306971497596,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-45ST-YN8U-ZQSE-3778Z,2.0,1.0001
4033722429293530580,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45ST-YN8U-ZQSE-3778Z,1.0,1.0
2767453162883918095,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45ST-YN8U-ZQSE-3778Z,1.0,2.0
3507037445564616626,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45ST-YN8U-ZQSE-3778Z,1.0,3.0
14855078403000103797,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45ST-YN8U-ZQSE-3778Z,2.0,2.0
16547606880109963348,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45ST-YN8U-ZQSE-3778Z,3.0,3.0
4978575771554231911,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45ST-YN8U-ZQSE-3778Z,2.0,2.0
10038107124294188359,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45ST-YN8U-ZQSE-3778Z,2.0,2.0
4492201998133914017,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45ST-YN8U-ZQSE-3778Z,3.0,1.0
16934967661709948256,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45ST-YN8U-ZQSE-3778Z,3.0,3.0
7147529668665837228,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45ST-YN8U-ZQSE-3778Z,20.0,1.0
3323097747879672955,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45ST-YN8U-ZQSE-3778Z,2.0,1.0
10873656343665713004,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45ST-YN8U-ZQSE-3778Z,5.0,2.0
6541776261370008718,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45ST-YN8U-ZQSE-3778Z,6.0,5.0
13725298900454897437,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45ST-YN8U-ZQSE-3778Z,5.0,5.0
4082982672319120475,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45ST-YN8U-ZQSE-3778Z,2.0,2.0
3429695597499072475,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45ST-YN8U-ZQSE-3778Z,4.0,4.0
10301050233621927150,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45ST-YN8U-ZQSE-3778Z,2.0,1.0
4789619206961311059,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-45ST-YN8U-ZQSE-3778Z,10.0,2.0
7366218373031341493,330182,2017-02-20 11:27:37,Ordinary Payment,S-45ST-YN8U-ZQSE-3778Z,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
12112443410525246960,329274,2017-02-17 22:41:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45ST-YN8U-ZQSE-3778Z,3.0,1.0
