ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PFXJ-65JG-YB5Q-7A66D,1e-08,0.5439
11992578902001569364,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PFXJ-65JG-YB5Q-7A66D,1e-07,1.0
9670742418778400021,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PFXJ-65JG-YB5Q-7A66D,1e-07,1.0
16330557339168511510,360177,2017-05-15 09:11:00,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-PFXJ-65JG-YB5Q-7A66D,1.50001498,1.0
12958847437020989747,358837,2017-05-11 14:45:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39WZ-2YY4-F7ZZ-57QV4,3.0,1.0
13942491157796053948,358836,2017-05-11 14:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHS7-28GV-EQ37-DW5A9,3.0,1.0
5718963649312104402,358836,2017-05-11 14:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TYV7-L2FN-YX92-66U73,3.0,1.0
6194874164461794951,358836,2017-05-11 14:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FF4-27YX-FBMA-DH7EN,3.0,1.0
8206494056276051419,358836,2017-05-11 14:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PYKE-EFC6-YHNC-3PJK8,3.0,1.0
12239399385672234806,358835,2017-05-11 14:40:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6G5D-CFAX-VCLA-A48L3,3.0,1.0
13841994012068012472,358832,2017-05-11 14:37:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HNM8-CQJ6-BX5W-2EN37,3.0,1.0
556016596717761454,358832,2017-05-11 14:37:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UNGX-BGYG-PBJZ-2ATTC,3.0,1.0
1370250171667791399,358832,2017-05-11 14:37:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5RV5-B73M-TK9S-F8QD6,3.0,1.0
10245375949208378475,358831,2017-05-11 14:36:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FH9B-5DUL-XQV6-EAK5C,3.0,1.0
12715360517192053075,358831,2017-05-11 14:36:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NWPL-MUDU-YJGF-56TNJ,3.0,1.0
13295571804414251207,358831,2017-05-11 14:36:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
1502468857651980782,358831,2017-05-11 14:36:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DBS3-NGC9-5XL2-AE8E2,3.0,1.0
10198661974439950684,358830,2017-05-11 14:33:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8UA-U3SA-LRGE-66FDA,3.0,1.0
11549040925735885770,358830,2017-05-11 14:33:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S5WF-JVNM-U4EY-9LWU4,3.0,1.0
16434044807866444288,358830,2017-05-11 14:33:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFSC-L6C9-JK4G-BV364,3.0,1.0
1768704075400157373,358830,2017-05-11 14:33:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QWAS-HP2Z-8VXX-G4QFH,3.0,1.0
5396993088045199094,358830,2017-05-11 14:33:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CVRV-ZZ5C-QLJ3-53KSE,3.0,1.0
10465230544042754980,358829,2017-05-11 14:29:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KAPR-QQ9L-9GUD-4RMUS,3.0,1.0
11420002255542786564,358829,2017-05-11 14:29:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WUHV-CGPW-MFE4-D896E,3.0,1.0
15427833344332315871,358829,2017-05-11 14:29:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZPEX-JTTH-JW3S-AQLHE,3.0,1.0
2817101278250614624,358829,2017-05-11 14:29:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKE6-A9MF-YFUE-FGGWV,3.0,1.0
6359093251947713542,358829,2017-05-11 14:29:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKCY-TFLX-9EHY-GX495,3.0,1.0
10287235365929357674,358827,2017-05-11 14:25:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EPVS-7N9N-CSB9-EKEAA,3.0,1.0
12725886353574922729,358827,2017-05-11 14:25:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TBFS-5439-ZB2T-CWBXA,3.0,1.0
15862522471097046066,358827,2017-05-11 14:25:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z2SM-TXKM-S6ES-5CEUS,3.0,1.0
17529816135934397799,358827,2017-05-11 14:25:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UCGX-BNKM-ABH9-89CAD,3.0,1.0
172279089694311360,358827,2017-05-11 14:25:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D28-SWXF-P9KD-APSJL,3.0,1.0
5655596356975996072,358827,2017-05-11 14:25:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RF2A-RKYW-45FZ-GLLV7,3.0,1.0
9914115793746656977,358826,2017-05-11 14:19:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
10040536572176821285,358826,2017-05-11 14:19:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9UXC-SHT2-G8LW-AKD86,3.0,1.0
14435857517301860687,358826,2017-05-11 14:19:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XX7U-JWTS-KSY7-CQN97,3.0,1.0
16078549636532727536,358826,2017-05-11 14:19:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ANZR-96U8-AH8U-C6J3J,3.0,1.0
16766383535979637851,358826,2017-05-11 14:19:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YNLR-TDKU-FR7B-A8ER7,3.0,1.0
17764681944531229000,358826,2017-05-11 14:19:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BUDA-C2P8-WNZB-CRPSH,3.0,1.0
182794588211205878,358826,2017-05-11 14:19:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9NQG-3MNY-7TBQ-7B8G4,3.0,1.0
1358872158273549955,358826,2017-05-11 14:19:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
5138095765339790105,358826,2017-05-11 14:19:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3NXU-PP33-CF8J-BJEMB,3.0,1.0
6406612135743491544,358826,2017-05-11 14:19:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5MV4-JT94-2QQU-B6ZH4,3.0,1.0
7143980356940467413,358826,2017-05-11 14:19:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XZXZ-6B3B-59BJ-59333,3.0,1.0
7698643750827002786,358826,2017-05-11 14:19:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TGEH-8E6T-6DRZ-C7SYY,3.0,1.0
12498432961710825228,358824,2017-05-11 13:59:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FECY-FRNU-5XSS-34M58,3.0,1.0
16456252292951311435,358824,2017-05-11 13:59:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3LB-DN5R-9E5J-DZF3J,3.0,1.0
8031020481021115539,358824,2017-05-11 13:59:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FXW8-AV2V-BR2V-D76HD,3.0,1.0
8702899923202895173,358824,2017-05-11 13:59:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EYTV-7PHK-8DS9-G6HJE,3.0,1.0
9827743779069247895,358823,2017-05-11 13:52:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FGZW-MHCE-J766-8QBSP,3.0,1.0
4365944178014133582,358822,2017-05-11 13:48:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCQ5-ZD8R-HPWN-3237Q,3.0,1.0
6075241861761924444,358821,2017-05-11 13:45:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AB7E-LLN4-MYK5-5HPEC,3.0,1.0
6717621641191805178,358820,2017-05-11 13:41:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
14887600058338946567,358819,2017-05-11 13:39:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-353E-D8LE-GFC5-GZQ2T,3.0,1.0
427848008532058850,358819,2017-05-11 13:39:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JMTW-BEAP-P79B-ACQC5,3.0,1.0
1433037750999179982,358819,2017-05-11 13:39:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
2350509137727810298,358819,2017-05-11 13:39:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5TZY-479J-GTX8-8BRJX,3.0,1.0
4301553718751095073,358819,2017-05-11 13:39:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-478E-6M3M-SDGM-8UQDX,3.0,1.0
8012723593518258133,358819,2017-05-11 13:39:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5SQD-ZH86-3V8N-2ZSXY,3.0,1.0
10041774360775031935,358817,2017-05-11 13:32:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
12432575655884662126,358817,2017-05-11 13:32:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
17492329091417294274,358817,2017-05-11 13:32:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3D62-4Y6D-E4FR-3QEMV,3.0,1.0
17559643996902900253,358817,2017-05-11 13:32:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TQB4-X95Q-QKQF-3RGHE,3.0,1.0
1824019070174032133,358817,2017-05-11 13:32:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF23-7P6Z-FMZK-729W2,3.0,1.0
2280569076390088076,358817,2017-05-11 13:32:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U5XW-WUY8-WGKJ-4F9ML,3.0,1.0
4876794797806427173,358817,2017-05-11 13:32:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2PB-BZBF-5SCH-85BDE,3.0,1.0
8849904783205215613,358816,2017-05-11 13:15:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USTD-JWDK-A5MQ-7SVP7,3.0,1.0
8266996650838140360,358815,2017-05-11 13:10:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NSGQ-7MG8-LSK8-2KDTT,3.0,1.0
16336695454852798375,358811,2017-05-11 13:06:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SVJG-2CZU-RVC9-9NS6U,3.0,1.0
17170207774984784245,358811,2017-05-11 13:06:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UTU2-RUNU-FEDG-H94HN,3.0,1.0
507750403938709832,358811,2017-05-11 13:06:40,Ordinary Payment,S-X3DK-Y3GV-QY2E-G8R8H,S-PFXJ-65JG-YB5Q-7A66D,2.0,1.0
2228962388168595345,358811,2017-05-11 13:06:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PED6-2C6T-M97J-47ERY,3.0,1.0
2488271504306353351,358811,2017-05-11 13:06:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FL88-FCKH-G9DY-HTBQH,3.0,1.0
7210477922979835046,358811,2017-05-11 13:06:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LY2-R35G-YR8E-H3YKG,3.0,1.0
7612756745014912981,358811,2017-05-11 13:06:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X3DK-Y3GV-QY2E-G8R8H,3.0,1.0
14714171097096692785,358809,2017-05-11 12:58:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KC3X-ZZZX-SBZV-2CY87,3.0,1.0
862531199632636509,358808,2017-05-11 12:54:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XDPG-CYC8-CXXF-9YH3B,3.0,1.0
14897183952821891587,358806,2017-05-11 12:40:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
4036457708590344292,358806,2017-05-11 12:40:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
3921049812723475504,358805,2017-05-11 12:34:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2UF3-GN74-W4GS-GZLSE,3.0,1.0
10421416311993410102,358804,2017-05-11 12:31:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VWAW-3HQQ-PSDW-DSGGY,3.0,1.0
13675769630731636590,358804,2017-05-11 12:31:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-54N9-N3M8-XYNL-5C39J,3.0,1.0
15438315908454372204,358804,2017-05-11 12:31:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
1184695812895769975,358802,2017-05-11 12:28:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5DAN-WSMM-HQVT-7Q6QF,3.0,1.0
4764202766312593470,358802,2017-05-11 12:28:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNEU-GE3V-DWPU-44L3E,3.0,1.0
13010005174770701494,358799,2017-05-11 12:23:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NM3T-UV6V-ALV3-AWAFF,3.0,1.0
15856053297353049070,358799,2017-05-11 12:23:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZXU-6ZER-KQF2-C4N7Y,3.0,1.0
11682218875939596749,358798,2017-05-11 12:20:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KADE-AJVL-HJ93-B5BLZ,3.0,1.0
5138051156695111515,358797,2017-05-11 12:19:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RPR-S5CS-KZW4-4PEN4,3.0,1.0
1426565050711047377,358796,2017-05-11 12:11:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58TH-67CB-7XVS-DU8W9,3.0,1.0
16898238019468291527,358793,2017-05-11 12:08:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
17342947745247999365,358793,2017-05-11 12:08:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
9743068054105447984,358792,2017-05-11 12:03:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FGXX-P8BV-L5SW-8U4Y3,3.0,1.0
16640040981204059880,358792,2017-05-11 12:03:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7Q9Y-9ML4-XWM3-AXT7F,3.0,1.0
4997832612858801195,358792,2017-05-11 12:03:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
1489169476511741994,358789,2017-05-11 11:52:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U8LJ-APQ4-WMGY-C4VGQ,3.0,1.0
13428372489699075485,358787,2017-05-11 11:47:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
16435263983679366646,358784,2017-05-11 11:37:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58BN-8973-YJEH-6RSVV,3.0,1.0
2221210453744537764,358783,2017-05-11 11:26:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MFW-7FA3-37PN-4G8YU,3.0,1.0
10795207089705070887,358781,2017-05-11 11:21:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HHL8-E5DK-5MQY-DF3K7,3.0,1.0
9211293187717725317,358778,2017-05-11 11:11:05,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-PFXJ-65JG-YB5Q-7A66D,1000.0,1.0
10947962288677292418,358151,2017-05-09 16:48:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NJ9R-SX5Y-X3GP-864FQ,3.0,1.0
17738617842504216836,358146,2017-05-09 16:40:16,Ordinary Payment,S-NJ9R-SX5Y-X3GP-864FQ,S-PFXJ-65JG-YB5Q-7A66D,2.0,1.0
1183912778516044670,357865,2017-05-08 21:37:21,Ordinary Payment,S-6953-UX52-ZA79-5WWS3,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
12311484727855357940,357335,2017-05-07 09:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L5PB-VKY9-C55U-BKHEN,3.0,1.0
853014906986791571,357335,2017-05-07 09:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAVN-DKHR-E7YB-2Z4W7,3.0,1.0
14805288848417346436,357334,2017-05-07 09:50:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
4917404104831143929,357332,2017-05-07 09:47:30,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-PFXJ-65JG-YB5Q-7A66D,10.0,1.0
18134247847145653096,357286,2017-05-07 06:19:32,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-PFXJ-65JG-YB5Q-7A66D,1.5011236,1.0
6582798138045250807,357113,2017-05-06 18:55:09,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
7212106216260040808,356659,2017-05-05 12:22:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8NME-NUFE-LJZX-BW6VU,3.0,1.0
2263483790297199092,356656,2017-05-05 12:15:51,Ordinary Payment,S-H5DD-PCB9-H8M2-8V23B,S-PFXJ-65JG-YB5Q-7A66D,2.0,1.0
12891498551043433158,356590,2017-05-05 07:43:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8NZU-XBEA-2XTC-CB7A4,3.0,1.0
4268623664462602096,356587,2017-05-05 07:34:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFXJ-65JG-YB5Q-7A66D,3.0,1.0
6108412557479684989,356375,2017-05-04 17:24:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-38N6-67DL-8HWL-FHVJB,3.0,1.0
8548112960743011557,356375,2017-05-04 17:24:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBC6-227M-KJK7-9T6S5,3.0,1.0
1187128638656012141,356374,2017-05-04 17:23:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
4326102487281490478,356374,2017-05-04 17:23:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PYPJ-KECB-WE4E-6GZ8Q,3.0,1.0
1648744678367650289,356373,2017-05-04 17:22:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KLRT-3TXY-H7US-ENS5R,3.0,1.0
10746189091069090358,356372,2017-05-04 17:21:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QLC2-DYFJ-BKE8-GLYMD,3.0,1.0
12429743270650658036,356372,2017-05-04 17:21:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ERJN-RFH8-FQ6D-F3MDV,3.0,1.0
16233704992504217412,356372,2017-05-04 17:21:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MLRA-ZJDQ-BY82-96ZC2,3.0,1.0
5201391025623685933,356372,2017-05-04 17:21:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYBL-PCW8-PCSH-8RX7N,3.0,1.0
6909115053245354446,356372,2017-05-04 17:21:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B8AN-4U9Z-FSNR-2P7ZH,3.0,1.0
7494922011270446434,356372,2017-05-04 17:21:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZCP9-JDM8-XKBP-B53E3,3.0,1.0
12449619515230502764,356371,2017-05-04 17:15:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4Y3X-QET8-SKX6-BQDVG,3.0,1.0
4452357076461658737,356371,2017-05-04 17:15:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BMXJ-ETMV-S5S4-DDFEG,3.0,1.0
5140933181704951197,356371,2017-05-04 17:15:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCPS-ZCN7-2TZK-9TUX3,3.0,1.0
6722675417047272815,356371,2017-05-04 17:15:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYXB-ZREG-3PWV-H5ET7,3.0,1.0
7749298948415793420,356371,2017-05-04 17:15:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LQ2M-B5V3-GUBY-5HVKC,3.0,1.0
13447224157134332601,356370,2017-05-04 17:13:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S69M-SUJT-3PN6-G4L37,3.0,1.0
17144191906430871389,356368,2017-05-04 17:11:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H47S-ZDAC-9CVV-DYAGR,3.0,1.0
797049079900877235,356368,2017-05-04 17:11:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBBU-UCZK-QLKP-DP3C9,3.0,1.0
2249707394952965286,356368,2017-05-04 17:11:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZRL9-KEBG-N6ZS-CPU5R,3.0,1.0
11968495694131381733,356367,2017-05-04 17:09:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB7E-NE8B-JH5R-86GUR,3.0,1.0
12519740822203231858,356367,2017-05-04 17:09:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FM5J-LJWQ-ZKV3-ENN8W,3.0,1.0
15613209843439501257,356367,2017-05-04 17:09:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BBXJ-69PA-3M5Y-7SA3A,3.0,1.0
1345645566850565112,356367,2017-05-04 17:09:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2B8Y-YH86-D87Q-CS38E,3.0,1.0
6619059483570850347,356367,2017-05-04 17:09:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VD22-UNPW-B4VH-9G5NC,3.0,1.0
9256210119804868621,356365,2017-05-04 17:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X6VT-R4GJ-8NGE-HFSQ8,3.0,1.0
12934569502126724387,356365,2017-05-04 17:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-67TW-JZJK-GBVB-34HEZ,3.0,1.0
2373251398397581029,356365,2017-05-04 17:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W54B-F7XK-4JEN-3YXKV,3.0,1.0
8176948775189920502,356365,2017-05-04 17:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEJN-DFQ9-PNYD-DZS85,3.0,1.0
13942799693845246107,356364,2017-05-04 17:00:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JUJA-CLRT-QBCN-79CSZ,3.0,1.0
14209352549124648946,356364,2017-05-04 17:00:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6JYB-9DJ6-2VQT-CZKP9,3.0,1.0
4714052364892979880,356364,2017-05-04 17:00:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TLUS-3AQ6-WE4Y-3J8B8,3.0,1.0
4838996760542595205,356364,2017-05-04 17:00:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MZWL-MR4P-4YR2-996KN,3.0,1.0
7388802821058146504,356364,2017-05-04 17:00:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WGMU-GANQ-MDQF-2LGLK,3.0,1.0
11220085653639091199,356363,2017-05-04 16:55:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4MVF-XRHQ-4C63-6N6BN,3.0,1.0
16221791388607155564,356363,2017-05-04 16:55:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EJR8-A979-RKTP-CSLJH,3.0,1.0
13453559139445020427,356362,2017-05-04 16:52:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BFJ3-QVQZ-KTZZ-BPHMP,3.0,1.0
14767575243595170590,356362,2017-05-04 16:52:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G7TB-A4JS-4H6C-5LZWB,3.0,1.0
2925299171851700871,356362,2017-05-04 16:52:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A57L-BKWA-FD37-3C7E6,3.0,1.0
3906556547384343974,356362,2017-05-04 16:52:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXY-FU63-XWFM-FWQ6G,3.0,1.0
4531480673250297412,356362,2017-05-04 16:52:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PGXT-2W44-W8KR-FK56D,3.0,1.0
5926984440921322944,356362,2017-05-04 16:52:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T2QJ-G5K3-VKYV-EKA42,3.0,1.0
6148334108826592515,356362,2017-05-04 16:52:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KSZM-44E6-HGRD-FKLVL,3.0,1.0
11421380532536060726,356361,2017-05-04 16:47:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QMR9-BJZR-5GN2-3843F,3.0,1.0
13543008853049503706,356361,2017-05-04 16:47:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
3605246032358752391,356361,2017-05-04 16:47:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5U9-J2RD-ZEKD-DNPVM,3.0,1.0
