ID,Height,timestamp,Type,From,To,Amount,Fee
5906000775001972385,779608,2020-07-31 22:25:26,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-4Y3L-HTP3-9HX5-2QU9P,3.2503,0.0294
7535339398964709602,741280,2020-04-16 00:02:47,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-YPK9-CKCW-GTUH-DBZ6H,5.0,0.0147
890819244802884150,741073,2020-04-15 09:30:58,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-F46R-W67F-W6PC-55B3G,1.0,0.0588
9790727792941964368,737415,2020-04-05 04:51:29,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-ARDX-U23Y-WGN5-G4NMA,8.0,0.0147
16850369735979913683,735551,2020-03-30 23:06:13,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-FF7R-G9VK-9YUL-B4LQK,1.0,0.05145
5387548881091338748,735491,2020-03-30 19:15:48,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-JR7Y-XYQZ-NV4D-ARJD4,1.0,0.05145
6637045291166788007,735070,2020-03-29 15:18:32,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-ARDX-U23Y-WGN5-G4NMA,2.0,0.05145
9010988693027746794,732060,2020-03-21 05:05:25,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-6MW8-ZXH5-ZCBZ-FHNYT,2.0,0.05145
11861109269285322839,731679,2020-03-20 03:17:16,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-HE6Z-CRA3-NFJ5-2C884,6.0,0.02205
7951327660443059530,730931,2020-03-18 00:59:42,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-ARDX-U23Y-WGN5-G4NMA,8.0,0.05145
10179528334400006636,730547,2020-03-16 23:28:23,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-8KS2-XUJF-8PLW-5ZZ6L,7.0,0.0147
14364808412209092846,730140,2020-03-15 20:12:56,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-BRMK-8B43-36LT-ETQS3,10.0,0.0588
12499222819330778246,730031,2020-03-15 12:39:25,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-ARDX-U23Y-WGN5-G4NMA,1.0,0.0441
12142202974634402428,729126,2020-03-12 23:57:37,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-ARDX-U23Y-WGN5-G4NMA,16.0,0.05145
682481323500408437,727279,2020-03-07 20:02:06,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-CM6C-KL47-TJJN-4KCYP,2.0,0.0294
17918655506336404225,727158,2020-03-07 11:36:04,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-5BT6-2ZTQ-RGJT-BKKAJ,8.0,0.0294
12440412297857744674,726825,2020-03-06 13:21:19,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-EMXX-FRPG-MZDA-6WUS4,1.0,0.02205
3677652089158588043,725865,2020-03-03 20:58:38,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-ARDX-U23Y-WGN5-G4NMA,11.0,0.0294
11438234627881109158,724578,2020-02-29 06:47:40,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-VVFU-PT47-QKTJ-D95UM,5.0,0.0294
16901288172941430090,724461,2020-02-28 22:46:25,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-4PE3-3FUR-25CX-GPD3B,2.0,0.02205
16591099251406449478,724051,2020-02-27 18:42:57,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-LC69-YHKE-J6KT-9SF5U,8.0,0.02205
5138791361442279438,723566,2020-02-26 10:51:52,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-W9H4-M7U4-C45D-36JCN,6.0,0.0588
12848960367426370285,723124,2020-02-25 05:02:54,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-ARDX-U23Y-WGN5-G4NMA,18.0,0.0147
18158007475918040454,722914,2020-02-24 14:40:52,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-ARDX-U23Y-WGN5-G4NMA,1.0,0.0588
2476576962319803430,722022,2020-02-22 03:06:05,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-26S8-CBP3-ZZUC-BCP8H,5.0,0.05145
2216128531121478392,720775,2020-02-18 15:02:11,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-ARDX-U23Y-WGN5-G4NMA,7.0,0.05145
2614291995087040426,718669,2020-02-12 17:46:37,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-L6Z6-X8H9-99BK-37BVB,1.0,0.0294
14894711671506012192,717575,2020-02-09 16:15:52,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-ARDX-U23Y-WGN5-G4NMA,1.0,0.03675
6004591829875810251,717225,2020-02-08 16:19:00,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-C3SA-DXHS-824D-G2BGQ,1.0,0.05145
8082237433638105501,714327,2020-01-31 14:03:32,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-ARDX-U23Y-WGN5-G4NMA,1.0,0.00735
16838800489226668659,710251,2020-01-20 04:35:16,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-HL4Y-Y8YL-S5GA-3RV4Z,6.0,0.00735
14392029006938739308,709812,2020-01-18 23:09:47,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-5RRP-BYG2-MXCH-DZ43H,5.0,0.0147
15970582161803468530,708836,2020-01-16 05:18:53,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-ARDX-U23Y-WGN5-G4NMA,3.0,0.02205
15461799671611017342,708247,2020-01-14 14:08:21,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-ARDX-U23Y-WGN5-G4NMA,7.0,0.0294
839876184741900428,708141,2020-01-14 07:20:58,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-E8JA-6FVH-UJQV-6WCXT,17.0,0.0294
14797762417724316891,707757,2020-01-13 05:20:03,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-ARDX-U23Y-WGN5-G4NMA,10.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ARDX-U23Y-WGN5-G4NMA,10.0,0.05145
