ID,Height,timestamp,Type,From,To,Amount,Fee
14317200665055884399,586118,2019-02-06 21:38:04,Ordinary Payment,S-RQV9-ZG4C-FH6K-5PFSZ,S-NKRA-G25P-V6N2-547SG,2.4,0.1
15574005726152231693,540400,2018-10-01 22:39:13,Ordinary Payment,S-RQV9-ZG4C-FH6K-5PFSZ,S-NKRA-G25P-V6N2-547SG,55.0,0.1
1953189297673522734,519744,2018-08-05 03:19:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RQV9-ZG4C-FH6K-5PFSZ,5.06787484,1.0
5218469099427775285,517202,2018-07-29 00:51:25,Reward Recipient Assignment,S-RQV9-ZG4C-FH6K-5PFSZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
10328415910479193608,499002,2018-06-08 01:48:33,Reward Recipient Assignment,S-RQV9-ZG4C-FH6K-5PFSZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11019876806894278109,497286,2018-06-03 06:56:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RQV9-ZG4C-FH6K-5PFSZ,10.35720955,1.0
2716392108011480852,494727,2018-05-27 02:51:29,Reward Recipient Assignment,S-RQV9-ZG4C-FH6K-5PFSZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16183135938110000810,493731,2018-05-24 07:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RQV9-ZG4C-FH6K-5PFSZ,28.4284898,1.0
16273626626955626367,492413,2018-05-20 15:28:13,Reward Recipient Assignment,S-RQV9-ZG4C-FH6K-5PFSZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1731598875227645037,491205,2018-05-17 06:02:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RQV9-ZG4C-FH6K-5PFSZ,15.10625931,1.0
10332849476423741170,488652,2018-05-10 03:04:13,Reward Recipient Assignment,S-RQV9-ZG4C-FH6K-5PFSZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11060450376595842197,481360,2018-04-19 16:36:55,Reward Recipient Assignment,S-RQV9-ZG4C-FH6K-5PFSZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3484946829332042374,463140,2018-02-27 16:55:13,Reward Recipient Assignment,S-RQV9-ZG4C-FH6K-5PFSZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6973794659993312865,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RQV9-ZG4C-FH6K-5PFSZ,0.02833745,1.0
14541331589008761085,460751,2018-02-21 00:46:41,Reward Recipient Assignment,S-RQV9-ZG4C-FH6K-5PFSZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13303895838745322843,460733,2018-02-20 23:35:16,Ordinary Payment,S-NKRA-G25P-V6N2-547SG,S-RQV9-ZG4C-FH6K-5PFSZ,5.0,1.0
862660456186129542,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RQV9-ZG4C-FH6K-5PFSZ,0.07894026,1.0
10562860175521770952,459708,2018-02-18 02:44:49,Ordinary Payment,S-RQV9-ZG4C-FH6K-5PFSZ,S-NKRA-G25P-V6N2-547SG,3.0,1.0
16134325722320866686,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RQV9-ZG4C-FH6K-5PFSZ,0.04338267,1.0
15611148353299433142,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RQV9-ZG4C-FH6K-5PFSZ,0.47871493,1.0
4533384543988732755,457991,2018-02-13 07:27:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RQV9-ZG4C-FH6K-5PFSZ,0.12047234,1.0
15787393801574905282,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RQV9-ZG4C-FH6K-5PFSZ,3.78216989,1.0
10126953349929642028,457105,2018-02-10 20:22:23,Ordinary Payment,S-RQV9-ZG4C-FH6K-5PFSZ,S-NKRA-G25P-V6N2-547SG,337.0,1.0
10405163658090853327,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RQV9-ZG4C-FH6K-5PFSZ,19.35610295,1.0
2886749608239677941,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RQV9-ZG4C-FH6K-5PFSZ,22.67704706,1.0
16286924991301759057,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RQV9-ZG4C-FH6K-5PFSZ,24.74047041,1.0
15176946334416336880,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RQV9-ZG4C-FH6K-5PFSZ,15.3187727,1.0
13805764502135554412,453388,2018-01-31 10:52:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RQV9-ZG4C-FH6K-5PFSZ,20.54119219,1.0
17810792700154384175,452655,2018-01-29 09:29:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RQV9-ZG4C-FH6K-5PFSZ,35.32170151,1.0
4034868053361465612,451927,2018-01-27 08:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RQV9-ZG4C-FH6K-5PFSZ,24.8828416,1.0
13020306099708581119,451195,2018-01-25 07:17:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RQV9-ZG4C-FH6K-5PFSZ,51.25051842,1.0
11596093901269922120,450475,2018-01-23 07:11:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RQV9-ZG4C-FH6K-5PFSZ,31.57692098,1.0
6676978983408327819,450354,2018-01-22 23:06:04,Account Update,S-RQV9-ZG4C-FH6K-5PFSZ,,0.0,1.0
15636207830043517559,449755,2018-01-21 06:51:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RQV9-ZG4C-FH6K-5PFSZ,23.75783049,1.0
14301000602125677670,449030,2018-01-19 06:15:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RQV9-ZG4C-FH6K-5PFSZ,39.67023579,1.0
12514531933348753078,448295,2018-01-17 04:53:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RQV9-ZG4C-FH6K-5PFSZ,27.15799509,1.0
16836971706073897879,447536,2018-01-15 02:34:59,Reward Recipient Assignment,S-RQV9-ZG4C-FH6K-5PFSZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3518458444379023060,447466,2018-01-14 21:34:53,Reward Recipient Assignment,S-RQV9-ZG4C-FH6K-5PFSZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11535899643264926145,447465,2018-01-14 21:31:42,Ordinary Payment,S-W5MS-UX37-9Q2T-3C49Q,S-RQV9-ZG4C-FH6K-5PFSZ,5.0,1.0
18083010321856401862,445658,2018-01-09 19:53:36,Ordinary Payment,S-RQV9-ZG4C-FH6K-5PFSZ,S-RNCV-PTS7-JLCD-4P3JA,105.945,1.0
3245852216827518166,444620,2018-01-06 22:09:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RQV9-ZG4C-FH6K-5PFSZ,106.945,1.0
9308379900665720114,442830,2018-01-01 22:14:34,Ordinary Payment,S-RQV9-ZG4C-FH6K-5PFSZ,S-RNCV-PTS7-JLCD-4P3JA,106.82,1.0
2155350875793497788,441635,2017-12-29 13:48:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RQV9-ZG4C-FH6K-5PFSZ,100.82,1.0
8112431701742204504,438910,2017-12-21 22:48:47,Reward Recipient Assignment,S-RQV9-ZG4C-FH6K-5PFSZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12394731333076602817,438377,2017-12-20 10:51:13,Account Update,S-RQV9-ZG4C-FH6K-5PFSZ,,0.0,1.0
14982294941816917650,438370,2017-12-20 10:24:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RQV9-ZG4C-FH6K-5PFSZ,9.0,1.0
