ID,Height,timestamp,Type,From,To,Amount,Fee
9315800499264607074,780964,2020-08-04 16:43:44,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-4Y3L-HTP3-9HX5-2QU9P,10.1768,0.05145
14586874841497261191,742212,2020-04-18 14:54:14,Ordinary Payment,S-F4M9-T4X9-WHLN-6JTBK,S-MC9G-6SJC-RLNG-8CMNJ,4.0,0.03675
15113513843633900868,742076,2020-04-18 05:39:25,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-6VTL-528W-FGYJ-BSATF,10.0,0.0441
17535164278274773907,741853,2020-04-17 14:10:29,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-P97Z-38LR-YEMK-8M552,9.0,0.05145
16310398173764664016,740239,2020-04-13 02:02:54,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-MC9G-6SJC-RLNG-8CMNJ,4.0,0.02205
17186400436502539735,740030,2020-04-12 11:41:50,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-MC9G-6SJC-RLNG-8CMNJ,12.0,0.05145
16681588285109985611,739863,2020-04-12 00:37:04,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-5TMR-HZM2-KJUW-6LXDF,2.0,0.00735
16206779736727495050,739689,2020-04-11 12:53:37,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-RAC6-GSPP-NLFW-7L3X5,14.0,0.0441
13990021716600015047,738668,2020-04-08 16:17:29,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-MC9G-6SJC-RLNG-8CMNJ,24.0,0.0588
14402399834221416997,733051,2020-03-23 23:28:08,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-D4L4-KTVJ-MXAK-9G59Q,1.0,0.0294
11030019091916780365,732057,2020-03-21 04:45:41,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-MXNG-CT4G-J7BY-9R6M8,2.0,0.00735
11535389116048344746,731294,2020-03-19 01:37:05,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-DZHW-D4XG-EW77-3VV5G,1.0,0.0441
7246034194987481760,730999,2020-03-18 05:32:55,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-4JK6-M2UW-SS94-3GMUL,3.0,0.05145
9688374222323444039,730375,2020-03-16 12:01:23,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-4RZV-W7PW-EYZF-EFPGC,25.0,0.0588
10194977153848504369,729317,2020-03-13 12:58:05,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-MC9G-6SJC-RLNG-8CMNJ,31.0,0.05145
7866891487084584839,728502,2020-03-11 06:22:08,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-XQJ4-6BXZ-L6EP-5FLKB,1.0,0.0588
9807037164575282576,727387,2020-03-08 03:29:13,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-J2HP-Q349-45SA-CJ6MB,1.0,0.0147
15591789809806450108,726783,2020-03-06 10:35:41,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-MC9G-6SJC-RLNG-8CMNJ,2.0,0.0588
4295813080484239028,726412,2020-03-05 09:35:40,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-MPM3-YXPT-FR6A-4JPMA,15.0,0.00735
2829468225688835685,725987,2020-03-04 05:01:54,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-MC9G-6SJC-RLNG-8CMNJ,1.0,0.0294
16028016624494160895,725009,2020-03-01 11:29:37,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-MC9G-6SJC-RLNG-8CMNJ,15.0,0.0441
204862688991267460,724735,2020-02-29 17:09:04,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-GV76-YDY3-SXW7-96EEH,2.0,0.05145
6386148228507604692,723886,2020-02-27 08:01:26,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-V47H-DU7F-GR7W-HUTHH,11.0,0.0294
2256677362620542753,722833,2020-02-24 09:34:22,Ordinary Payment,S-4CGV-UR9C-376Z-3F86Z,S-MC9G-6SJC-RLNG-8CMNJ,13.0,0.0294
15809217917406504030,720999,2020-02-19 05:43:51,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-YYLE-W7CU-ZWJM-FNAZU,1.0,0.00735
4393109211953446077,720915,2020-02-19 00:20:10,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-C7F7-835J-YWRT-D9Y5R,2.0,0.0588
11839115460102714047,719452,2020-02-14 22:26:29,Ordinary Payment,S-VF6H-WU42-6R2B-AB25B,S-MC9G-6SJC-RLNG-8CMNJ,1.0,0.0294
16832439148640155609,719104,2020-02-13 23:11:36,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-CPES-R2EW-EGCY-5JRRA,3.0,0.05145
14115269253945993154,716578,2020-02-06 21:11:52,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-8WGA-4W32-DYK6-9ZK7L,1.0,0.02205
6047082589038145693,716549,2020-02-06 19:03:52,Ordinary Payment,S-2QR6-E654-BXY5-HQD3H,S-MC9G-6SJC-RLNG-8CMNJ,3.0,0.0147
2362265868692617921,716191,2020-02-05 19:18:56,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-SC62-T3AW-SCLP-C2BL9,1.0,0.03675
944611621185376555,715700,2020-02-04 10:02:10,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-ESEL-LMPJ-BJJE-EBYUB,2.0,0.05145
3096113353192394448,712431,2020-01-26 07:09:47,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-23A9-UP52-KTTE-95TGS,2.0,0.0441
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MC9G-6SJC-RLNG-8CMNJ,10.0,0.0735
