ID,Height,timestamp,Type,From,To,Amount,Fee
11908644863779129691,780517,2020-08-03 10:50:40,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.05145
6800218346221404187,739876,2020-04-12 01:26:29,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-6EXK-9A8G-GYNR-DBPH5,2.0,0.0588
9701718347488139019,737310,2020-04-04 20:56:10,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-JJWZ-LK9L-TG79-3BTVW,3.0,0.0441
14168962616058933862,735094,2020-03-29 16:31:18,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-DBAT-JG7V-T8NW-6BZ2S,27.0,0.0588
14509115015176465197,734998,2020-03-29 09:55:01,Ordinary Payment,S-ZYFH-SRXK-7T9U-6HABL,S-5RC4-6H7N-QJG4-AXHFB,11.0,0.0294
12103893505169831846,734987,2020-03-29 09:16:09,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-5RC4-6H7N-QJG4-AXHFB,19.0,0.03675
13250808274310931403,734959,2020-03-29 07:31:14,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-5RC4-6H7N-QJG4-AXHFB,1.0,0.0147
9599550866766777561,734531,2020-03-28 03:06:31,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-TGYU-LNTU-N84N-6XGQJ,12.0,0.0441
8816453226321498796,734308,2020-03-27 11:56:22,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-5RC4-6H7N-QJG4-AXHFB,1.0,0.05145
17064313982493833352,733417,2020-03-25 00:07:27,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-5RC4-6H7N-QJG4-AXHFB,9.0,0.0147
9013526215945519460,732809,2020-03-23 06:59:54,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-2VD6-8TT8-BUAN-4EPGJ,4.0,0.03675
14841943755020986881,732526,2020-03-22 12:10:08,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-5RC4-6H7N-QJG4-AXHFB,2.0,0.0147
4468526130372840514,731545,2020-03-19 17:48:51,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-88TK-ZXGQ-Z3XL-GQ7DX,8.0,0.0588
10650484457356343488,730407,2020-03-16 14:09:50,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-5RC4-6H7N-QJG4-AXHFB,3.0,0.02205
15678861794028911698,730073,2020-03-15 15:36:09,Ordinary Payment,S-Z2KR-6GNL-3PX5-7X7C6,S-5RC4-6H7N-QJG4-AXHFB,6.0,0.0147
12181158603115765203,729897,2020-03-15 03:47:28,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-5RC4-6H7N-QJG4-AXHFB,1.0,0.0294
17527783380824017320,728953,2020-03-12 12:47:51,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-5RC4-6H7N-QJG4-AXHFB,3.0,0.0147
7475582689271805933,728824,2020-03-12 03:48:55,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-8QEL-VHW6-4XD7-D45CA,1.0,0.00735
6093907765616913094,728633,2020-03-11 15:07:16,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-B9VE-HYMZ-G2YH-5N72G,7.0,0.0441
2101446867794992748,728470,2020-03-11 04:15:32,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-5RC4-6H7N-QJG4-AXHFB,1.0,0.0147
7268238924539517180,727199,2020-03-07 14:41:19,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-5RC4-6H7N-QJG4-AXHFB,5.0,0.02205
9540385313566364996,726269,2020-03-05 00:20:52,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-9C9V-FK8T-DUSP-73QAT,8.0,0.0441
7478623024050888498,726162,2020-03-04 16:59:34,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-5RC4-6H7N-QJG4-AXHFB,1.0,0.05145
9764891326689594130,725212,2020-03-02 01:09:55,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-8NYY-CKBS-DVFE-BLTEW,6.0,0.0294
2100664427198187170,725119,2020-03-01 18:50:00,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-5RC4-6H7N-QJG4-AXHFB,2.0,0.0441
8999670685825850445,724494,2020-02-29 00:55:01,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-5RC4-6H7N-QJG4-AXHFB,4.0,0.0441
4647958798634290415,724352,2020-02-28 15:31:07,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-5RC4-6H7N-QJG4-AXHFB,8.0,0.0588
17652953627431111313,724334,2020-02-28 14:21:29,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-J9HF-3YJY-HPJW-8JBG9,8.0,0.0294
2842383188052682660,723442,2020-02-26 02:43:39,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-MNED-VLCA-BNYG-87EW6,1.0,0.00735
3553748114794941222,723318,2020-02-25 18:09:53,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-5RC4-6H7N-QJG4-AXHFB,1.0,0.05145
18227932935770312662,722294,2020-02-22 21:03:34,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-992C-2GNB-N54A-DUD92,4.0,0.0294
14360675944886611797,721809,2020-02-21 12:27:12,Ordinary Payment,S-A8S9-YFV2-K7HH-G5HJL,S-5RC4-6H7N-QJG4-AXHFB,9.0,0.0441
4679339408718592315,721445,2020-02-20 11:52:12,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-5RC4-6H7N-QJG4-AXHFB,4.0,0.02205
9305068004560612626,720296,2020-02-17 06:58:31,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-6QTV-4UTK-35JL-2RSWR,2.0,0.05145
1508765769685319946,719747,2020-02-15 18:23:13,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-5RC4-6H7N-QJG4-AXHFB,1.0,0.05145
17640391952426905863,719323,2020-02-14 13:44:41,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-E8FU-8PU7-QPN4-EUT2D,2.0,0.03675
763383190837273059,718035,2020-02-10 23:12:31,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-TX4Z-GLTS-YR5D-7KSL5,12.0,0.0294
5590534167548856206,716765,2020-02-07 09:59:51,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-FXKM-2FW8-RV6F-9X75D,1.0,0.0294
13830961261415453893,715842,2020-02-04 20:12:47,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-5RC4-6H7N-QJG4-AXHFB,9.0,0.0147
6479005232361729034,714472,2020-01-31 23:36:38,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-5RC4-6H7N-QJG4-AXHFB,3.0,0.03675
425190623266897348,714356,2020-01-31 16:06:48,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-CPN8-FS2F-9BLB-388EZ,4.0,0.0294
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5RC4-6H7N-QJG4-AXHFB,10.0,0.0735
