ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NMSA-5JYF-62GP-5ECNQ,1e-08,0.7497
16345978881826056513,500258,2018-06-11 14:15:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NMSA-5JYF-62GP-5ECNQ,50.97685468,1.0
159213821586550445,497787,2018-06-04 15:53:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NMSA-5JYF-62GP-5ECNQ,51.59963201,1.0
10811048120818944657,495770,2018-05-30 00:24:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NMSA-5JYF-62GP-5ECNQ,51.29261324,1.0
9543987641294428989,493255,2018-05-22 23:53:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NMSA-5JYF-62GP-5ECNQ,50.09272464,1.0
14333132330442826622,491533,2018-05-18 04:22:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NMSA-5JYF-62GP-5ECNQ,50.78848899,1.0
15742404966422130248,489123,2018-05-11 10:29:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NMSA-5JYF-62GP-5ECNQ,50.02418246,1.0
6442356478184420215,487319,2018-05-06 09:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NMSA-5JYF-62GP-5ECNQ,53.00449285,1.0
11727108225833477949,485474,2018-05-01 04:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NMSA-5JYF-62GP-5ECNQ,51.52488797,1.0
6584362463164140105,483458,2018-04-25 13:57:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NMSA-5JYF-62GP-5ECNQ,50.67741158,1.0
5472815693315583211,482994,2018-04-24 06:28:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NMSA-5JYF-62GP-5ECNQ,50.20287728,1.0
10879628606276767259,479849,2018-04-15 11:35:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NMSA-5JYF-62GP-5ECNQ,50.50946506,1.0
16914766462477720027,476836,2018-04-07 01:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NMSA-5JYF-62GP-5ECNQ,50.60323189,1.0
9754180134731046375,473736,2018-03-29 08:32:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NMSA-5JYF-62GP-5ECNQ,50.34920824,1.0
17386472160144698210,455180,2018-02-05 11:33:48,Reward Recipient Assignment,S-NMSA-5JYF-62GP-5ECNQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5226742002611823106,455174,2018-02-05 10:47:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NMSA-5JYF-62GP-5ECNQ,1.0,1.0
