ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M35L-WHBD-UCSC-2ZDXR,1e-08,0.8673
14305592161364634601,547922,2018-10-22 23:30:14,Ordinary Payment,S-M35L-WHBD-UCSC-2ZDXR,S-FC65-UP9V-AW25-DY8E2,5000.0,0.1
8182390591525219249,494903,2018-05-27 15:00:00,Arbitrary Message,S-M35L-WHBD-UCSC-2ZDXR,S-MFX8-4VFC-ZSRX-F3F7B,0.0,1.0
11446690813141928247,494899,2018-05-27 14:44:22,Arbitrary Message,S-M35L-WHBD-UCSC-2ZDXR,S-MFX8-4VFC-ZSRX-F3F7B,0.0,1.0
1048914653202300209,445326,2018-01-08 21:53:59,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-M35L-WHBD-UCSC-2ZDXR,2000.0,1.0
1206481259563414386,445315,2018-01-08 21:14:51,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-M35L-WHBD-UCSC-2ZDXR,2200.0,1.0
9416476794464940919,445299,2018-01-08 20:05:34,Ordinary Payment,S-M35L-WHBD-UCSC-2ZDXR,S-J5Q3-8E7Z-VUWH-5DCQK,10.0,1.0
10487339797738672888,444988,2018-01-07 23:17:33,Ordinary Payment,S-8RX7-6F5M-YLHC-2EE7C,S-M35L-WHBD-UCSC-2ZDXR,12.0,1.0
2009753546453046462,444969,2018-01-07 21:29:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M35L-WHBD-UCSC-2ZDXR,194.0,1.0
17946051584160530396,444341,2018-01-06 03:33:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M35L-WHBD-UCSC-2ZDXR,624.0,1.0
6264952305547768599,444150,2018-01-05 14:36:53,Account Update,S-M35L-WHBD-UCSC-2ZDXR,,0.0,1.0
5629810467535276804,444148,2018-01-05 14:19:00,Ordinary Payment,S-MFX8-4VFC-ZSRX-F3F7B,S-M35L-WHBD-UCSC-2ZDXR,10.0,1.0
