ID,Height,timestamp,Type,From,To,Amount,Fee
13291536875501040730,1061058,2022-09-22 08:34:03,Contract Payment,S-S68A-VN9Z-Z464-AU6KQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15959474204787882483,1061058,2022-09-22 08:34:03,Contract Payment,S-S68A-VN9Z-Z464-AU6KQ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
2830808975841937144,1061057,2022-09-22 08:30:16,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-S68A-VN9Z-Z464-AU6KQ,0.3,0.02
6193967087686688253,1061026,2022-09-22 06:20:45,Contract Payment,S-S68A-VN9Z-Z464-AU6KQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10606750517479045819,1061026,2022-09-22 06:20:45,Contract Payment,S-S68A-VN9Z-Z464-AU6KQ,S-F6NV-CCGG-ER7W-99BRL,2.0,0.0
1187771231230625342,1061026,2022-09-22 06:20:45,Contract Payment,S-S68A-VN9Z-Z464-AU6KQ,S-U76Q-UPL5-K59G-2W95F,17.6,0.0
15339047459096332743,1061026,2022-09-22 06:20:45,Contract Payment,S-S68A-VN9Z-Z464-AU6KQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17838758235509659160,1061026,2022-09-22 06:20:45,Contract Payment,S-S68A-VN9Z-Z464-AU6KQ,S-Q74R-PV5V-78EM-9GRSR,0.52078,0.0
11969093846964962370,1061025,2022-09-22 06:16:02,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-S68A-VN9Z-Z464-AU6KQ,20.3,0.02
4287097976269131212,1031625,2022-07-02 13:01:49,Contract Payment,S-S68A-VN9Z-Z464-AU6KQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5466650887918028441,1031624,2022-07-02 12:58:22,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-S68A-VN9Z-Z464-AU6KQ,0.3,0.02
1600928695388028114,1031620,2022-07-02 12:44:48,Contract Payment,S-S68A-VN9Z-Z464-AU6KQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14927955524301041003,1031620,2022-07-02 12:44:48,Contract Payment,S-S68A-VN9Z-Z464-AU6KQ,S-F6NV-CCGG-ER7W-99BRL,9.8,0.0
5432922517856999404,1031620,2022-07-02 12:44:48,Contract Payment,S-S68A-VN9Z-Z464-AU6KQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8524239379783478622,1031620,2022-07-02 12:44:48,Contract Payment,S-S68A-VN9Z-Z464-AU6KQ,S-Q74R-PV5V-78EM-9GRSR,0.21776,0.0
16272861171648576594,1031619,2022-07-02 12:42:10,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-S68A-VN9Z-Z464-AU6KQ,10.3,0.02
