ID,Height,timestamp,Type,From,To,Amount,Fee
10561013111709482879,814763,2020-11-06 16:57:43,Ordinary Payment,S-93N7-SYJG-8VNC-GLDKD,S-PRTG-RAMA-4QBB-95PNL,68.156,0.02205
12546428809901932109,476759,2018-04-06 19:37:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-93N7-SYJG-8VNC-GLDKD,20.09,1.0
5923500907564466668,470624,2018-03-20 15:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-93N7-SYJG-8VNC-GLDKD,20.2,1.0
3553437474035566834,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-93N7-SYJG-8VNC-GLDKD,20.2,1.0
18319462688419735076,459570,2018-02-17 17:37:16,Ordinary Payment,S-93N7-SYJG-8VNC-GLDKD,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
12277445661826227632,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-93N7-SYJG-8VNC-GLDKD,20.5,1.0
1754241358477251612,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-93N7-SYJG-8VNC-GLDKD,20.5,1.0
13589382496536560858,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-93N7-SYJG-8VNC-GLDKD,20.5,1.0
3384787362924219003,452424,2018-01-28 17:39:12,Ordinary Payment,S-93N7-SYJG-8VNC-GLDKD,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
10947490507541570105,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-93N7-SYJG-8VNC-GLDKD,20.6,1.0
13874611361177120016,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-93N7-SYJG-8VNC-GLDKD,20.6,1.0
15439996930556934571,443879,2018-01-04 20:17:10,Account Update,S-93N7-SYJG-8VNC-GLDKD,,0.0,1.0
1330631993022045459,443879,2018-01-04 20:17:10,Reward Recipient Assignment,S-93N7-SYJG-8VNC-GLDKD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17958884179509116200,443860,2018-01-04 19:13:10,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-93N7-SYJG-8VNC-GLDKD,4.0,1.0
