ID,Height,timestamp,Type,From,To,Amount,Fee
11850791609739695926,780423,2020-08-03 04:43:01,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-4Y3L-HTP3-9HX5-2QU9P,6.4267,0.06615
762017029446904384,742545,2020-04-19 12:32:09,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-WJBC-7GJ6-3ZWC-64AU6,5.0,0.0588
12721825878412622538,738550,2020-04-08 08:37:13,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-SHQF-NPYK-7KD6-3H6SK,1.0,0.05145
15114771993866616242,738335,2020-04-07 18:12:04,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-2XQ5-Y4N6-BYYG-2KY4C,3.0,0.0294
12369224735159993745,738261,2020-04-07 13:03:22,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-J4Z2-B4NM-BFPZ-GALP7,13.0,0.0294
16334142002898498875,737813,2020-04-06 06:54:36,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-ZFLY-ZP65-XACM-2PARQ,2.0,0.00735
7669115815417982787,737634,2020-04-05 19:02:29,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-WJBC-7GJ6-3ZWC-64AU6,19.0,0.03675
12630070608081361238,728654,2020-03-11 16:29:10,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-9KW2-3GWB-8LNJ-27XU8,7.0,0.0441
17741842502827436637,728413,2020-03-11 00:19:48,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-WJBC-7GJ6-3ZWC-64AU6,7.0,0.05145
5234762477202681942,728294,2020-03-10 16:21:19,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-WX9K-5MKS-C79Y-CGAE5,1.0,0.0441
6449161065066957864,727547,2020-03-08 13:52:57,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-UVQ7-BDRL-AV6U-8Z9A9,1.0,0.0588
18143304444799120930,727360,2020-03-08 01:22:51,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-WJBC-7GJ6-3ZWC-64AU6,2.0,0.05145
4611464088154354669,725035,2020-03-01 13:12:18,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-QEME-PZS6-NET3-7898U,1.0,0.03675
3124583916636326297,724876,2020-03-01 02:52:26,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-JP49-CRJE-B2X6-4JMMH,7.0,0.00735
18440886527277982883,723649,2020-02-26 16:06:24,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-WJBC-7GJ6-3ZWC-64AU6,1.0,0.0294
1708163911039511543,722969,2020-02-24 18:31:30,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-GPHC-TPXW-Y28Q-CNFZM,5.0,0.05145
12684643432305279292,722912,2020-02-24 14:37:20,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-WJBC-7GJ6-3ZWC-64AU6,8.0,0.02205
331404260441109062,721553,2020-02-20 19:14:13,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-JB9H-29RN-S9JE-DHFQM,8.0,0.0588
13410558881936179482,721355,2020-02-20 06:17:31,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-WJBC-7GJ6-3ZWC-64AU6,4.0,0.0147
4929439718541547484,721299,2020-02-20 02:22:35,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-NRZ9-EXZU-HZ6F-EUKDU,2.0,0.0147
2135703026056701874,718477,2020-02-12 05:05:11,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-WJBC-7GJ6-3ZWC-64AU6,2.0,0.0147
16576200377470317676,717905,2020-02-10 14:02:03,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-7RGH-JQZB-6V4N-6DK9L,6.0,0.05145
4949317027013768765,717823,2020-02-10 09:07:47,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-WJBC-7GJ6-3ZWC-64AU6,14.0,0.05145
17989655854155470,716052,2020-02-05 09:49:24,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-BL6F-LCGD-C5LT-5J5R8,9.0,0.02205
12581496777173286640,714824,2020-02-01 23:10:05,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-WJBC-7GJ6-3ZWC-64AU6,1.0,0.05145
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WJBC-7GJ6-3ZWC-64AU6,10.0,0.0735
