ID,Height,timestamp,Type,From,To,Amount,Fee
475111502648957516,779680,2020-08-01 03:12:28,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-4Y3L-HTP3-9HX5-2QU9P,4.0886,0.06615
16091727248080237967,741318,2020-04-16 02:13:48,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-UV3B-94QD-9ML8-7HVAJ,2.0,0.0588
16410747781855875431,741030,2020-04-15 07:06:20,Ordinary Payment,S-LQGK-Y3D2-U7DF-HRBXU,S-V8RR-Z7JS-JBU7-C7BME,4.0,0.05145
15357556823748553793,737471,2020-04-05 07:54:04,Ordinary Payment,S-6BDK-3HVT-YS4R-3QMUL,S-V8RR-Z7JS-JBU7-C7BME,1.0,0.05145
1700484530174309711,734584,2020-03-28 06:38:59,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-PNY3-4SKX-PPNF-DZ4XK,1.0,0.02205
16274519648673241388,734548,2020-03-28 03:57:17,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-YWZW-YRDP-V4RY-FKP6C,1.0,0.0294
202840314026916626,734407,2020-03-27 18:29:45,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-7VUU-MCHZ-3QCY-6FMDC,1.0,0.0147
15674762389906829989,733528,2020-03-25 07:12:34,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-SC6V-RAJG-EPHQ-6PRA8,2.0,0.0294
12590825531750962939,732925,2020-03-23 15:17:16,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-F4M9-T4X9-WHLN-6JTBK,12.0,0.0588
2371256000047871503,731959,2020-03-20 22:26:49,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-V8RR-Z7JS-JBU7-C7BME,4.0,0.0441
2043035762165373025,731757,2020-03-20 08:43:53,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-V8RR-Z7JS-JBU7-C7BME,3.0,0.05145
12452324645658179838,731306,2020-03-19 02:29:54,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-YLNF-G84U-P7GC-7BV8B,7.0,0.03675
337539806033740421,729120,2020-03-12 23:40:44,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-K9LP-WNVM-QBBR-24KXA,6.0,0.03675
17091327385392261024,729102,2020-03-12 22:33:40,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-PJTG-Z3MD-W2BY-B98V5,26.0,0.05145
12912779317470970804,728966,2020-03-12 13:44:08,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-V8RR-Z7JS-JBU7-C7BME,40.0,0.0441
18050177906028500633,727676,2020-03-08 22:34:09,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-V8RR-Z7JS-JBU7-C7BME,5.0,0.0441
11442727902351819300,727429,2020-03-08 06:03:47,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-QMUE-HBDM-HAEU-BD9ZJ,3.0,0.0294
16811379311430465812,727171,2020-03-07 13:07:34,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-UY7F-Z2RL-NMRT-7QQ5A,2.0,0.0294
5853587416018712436,726817,2020-03-06 12:49:34,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-V8RR-Z7JS-JBU7-C7BME,1.0,0.03675
15987878111629513276,726794,2020-03-06 11:24:15,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-E5YP-WWPH-4EWY-CP3AJ,9.0,0.0147
14903271927676294340,726668,2020-03-06 02:59:54,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-V8RR-Z7JS-JBU7-C7BME,4.0,0.03675
16961036319155797986,726288,2020-03-05 01:17:27,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-7XFJ-SSDX-A4R7-CV9ST,1.0,0.0441
6241388482126750186,725127,2020-03-01 19:10:30,Ordinary Payment,S-93KV-G3X7-8Z8J-HQ57W,S-V8RR-Z7JS-JBU7-C7BME,6.0,0.03675
9205312512468954917,725049,2020-03-01 14:01:30,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-V8RR-Z7JS-JBU7-C7BME,7.0,0.00735
1324535925121959874,724885,2020-03-01 03:26:29,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-839D-LJQE-HMK8-2GCRM,1.0,0.0441
10039248966374310485,724272,2020-02-28 10:20:02,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-EK82-4YB9-H39Q-5WZK6,2.0,0.0588
17725054396437984985,724202,2020-02-28 05:15:41,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-X2ZT-VYNR-CMTZ-5KFT5,17.0,0.0441
15673609201147614838,724173,2020-02-28 03:43:43,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-V8RR-Z7JS-JBU7-C7BME,13.0,0.03675
982731479910925515,722752,2020-02-24 03:46:56,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-V8RR-Z7JS-JBU7-C7BME,1.0,0.0147
15034126972288383041,721572,2020-02-20 20:38:48,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-267K-WAYB-ZUYU-3H9ZJ,4.0,0.0147
4812527782977073652,721129,2020-02-19 14:41:55,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-V8RR-Z7JS-JBU7-C7BME,1.0,0.0147
14081505844676848809,720971,2020-02-19 04:15:12,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-V8RR-Z7JS-JBU7-C7BME,4.0,0.0588
16863066308058329428,719201,2020-02-14 05:58:19,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-V8RR-Z7JS-JBU7-C7BME,3.0,0.0147
5113983524571827732,719026,2020-02-13 17:57:07,Ordinary Payment,S-VL5C-ATCU-ZWG8-8QHQ9,S-V8RR-Z7JS-JBU7-C7BME,2.0,0.0441
10527276685337025658,718449,2020-02-12 02:54:12,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-GN27-Y6PK-K7SY-68QGD,4.0,0.03675
9109751166547957068,717939,2020-02-10 16:45:02,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-V8RR-Z7JS-JBU7-C7BME,5.0,0.00735
16390515915535779115,717886,2020-02-10 13:12:36,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-ZKDW-8QTH-CFC8-8DUPN,2.0,0.0147
16045988111082081524,716899,2020-02-07 18:55:25,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-RY8M-9GSZ-RGKK-8RDQY,5.0,0.00735
7431609811762875289,716389,2020-02-06 08:14:27,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-WBK3-ZEWV-RQLP-BVARZ,5.0,0.05145
1182447284533917799,713799,2020-01-30 02:40:15,Ordinary Payment,S-BPDV-HM4D-TS85-6LLQU,S-V8RR-Z7JS-JBU7-C7BME,12.0,0.03675
4668490855058239328,712172,2020-01-25 13:11:10,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-5STD-L23G-Y4RG-D9TJA,1.0,0.0441
277520305653322005,710891,2020-01-21 23:19:20,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-JWNM-478N-GVEH-CVWXZ,7.0,0.03675
8222744579876517570,710186,2020-01-20 00:24:05,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-C2WT-LBPP-VB2Y-FP3RG,3.0,0.0294
6720813189257050337,709563,2020-01-18 06:39:10,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-V8RR-Z7JS-JBU7-C7BME,4.0,0.0294
5576131817356673181,709505,2020-01-18 02:21:13,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-BXZU-KZPM-T89M-E4YDD,1.0,0.00735
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V8RR-Z7JS-JBU7-C7BME,10.0,0.05145
