ID,Height,timestamp,Type,From,To,Amount,Fee
18232574549398736529,389763,2017-08-06 11:57:17,Ordinary Payment,S-W4VA-8Z54-FGPS-ENGLK,S-E3P7-UWLH-HSR5-DHNB9,78.0,1.0
1934661699596066482,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W4VA-8Z54-FGPS-ENGLK,15.60837095,1.0
940343808113243036,388276,2017-08-02 08:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W4VA-8Z54-FGPS-ENGLK,20.04143526,1.0
729874727478994969,387928,2017-08-01 09:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W4VA-8Z54-FGPS-ENGLK,21.49029424,1.0
4526890112300373528,387677,2017-07-31 15:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W4VA-8Z54-FGPS-ENGLK,20.44815894,1.0
979104544819236412,387630,2017-07-31 12:36:38,Ordinary Payment,S-W4VA-8Z54-FGPS-ENGLK,S-E3P7-UWLH-HSR5-DHNB9,40.0,1.0
15933894017276385299,387366,2017-07-30 19:01:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W4VA-8Z54-FGPS-ENGLK,20.40172587,1.0
7539735415920698460,387158,2017-07-30 05:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W4VA-8Z54-FGPS-ENGLK,21.09460149,1.0
17278348890080475299,387146,2017-07-30 04:37:00,Ordinary Payment,S-W4VA-8Z54-FGPS-ENGLK,S-E3P7-UWLH-HSR5-DHNB9,160.0,1.0
10097070254997220851,386943,2017-07-29 14:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W4VA-8Z54-FGPS-ENGLK,25.73092547,1.0
3950072106434396435,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W4VA-8Z54-FGPS-ENGLK,8.63056248,1.0
14148672235082652907,386571,2017-07-28 13:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W4VA-8Z54-FGPS-ENGLK,20.29222865,1.0
16423089787612902488,386387,2017-07-28 01:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W4VA-8Z54-FGPS-ENGLK,21.9365865,1.0
9471128219735410004,386073,2017-07-27 04:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W4VA-8Z54-FGPS-ENGLK,39.45663137,1.0
10038077698108155909,385933,2017-07-26 19:22:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W4VA-8Z54-FGPS-ENGLK,21.92370459,1.0
5349201840520202796,385753,2017-07-26 06:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W4VA-8Z54-FGPS-ENGLK,20.50126923,1.0
16328719849052569101,385724,2017-07-26 05:12:46,Ordinary Payment,S-W4VA-8Z54-FGPS-ENGLK,S-E3P7-UWLH-HSR5-DHNB9,125.0,1.0
5080112348956542432,385455,2017-07-25 11:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W4VA-8Z54-FGPS-ENGLK,20.51396611,1.0
11742883808418327753,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W4VA-8Z54-FGPS-ENGLK,23.68472293,1.0
14147720072292838019,385092,2017-07-24 12:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W4VA-8Z54-FGPS-ENGLK,20.27918559,1.0
15707482876674543482,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W4VA-8Z54-FGPS-ENGLK,37.58484868,1.0
10812175696975916251,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W4VA-8Z54-FGPS-ENGLK,24.25801776,1.0
5398008821516512823,383035,2017-07-18 06:20:54,Reward Recipient Assignment,S-W4VA-8Z54-FGPS-ENGLK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7490168286305722042,383030,2017-07-18 05:54:30,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-W4VA-8Z54-FGPS-ENGLK,5.0,1.0
