ID,Height,timestamp,Type,From,To,Amount,Fee
11507611377207672807,779543,2020-07-31 17:55:16,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-4Y3L-HTP3-9HX5-2QU9P,7.91955,0.03675
16935149061751223965,741764,2020-04-17 08:24:12,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-GK3H-DB7L-8465-3FJSL,5.0,0.0147
6319963007948499570,740691,2020-04-14 08:44:49,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-A7JJ-8B2Q-HK3K-BPPMF,3.0,0.0441
7821929885382049276,740214,2020-04-13 00:00:54,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-A7JJ-8B2Q-HK3K-BPPMF,8.0,0.03675
15205538773092987722,739244,2020-04-10 07:11:04,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-M8QG-YVQJ-MCKX-EVCGA,8.0,0.0147
16675934627390742139,739185,2020-04-10 03:23:19,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-A7JJ-8B2Q-HK3K-BPPMF,2.0,0.0588
7053671443750456715,737287,2020-04-04 19:42:13,Ordinary Payment,S-6GBP-WBY8-3TSJ-BCE7G,S-A7JJ-8B2Q-HK3K-BPPMF,1.0,0.0294
2600798325157879466,736649,2020-04-03 01:04:43,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-HJNU-PUSW-CXNN-34G35,1.0,0.0588
4335188064773803823,735787,2020-03-31 15:06:27,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-QF7U-XWBU-ZSVK-BVM74,3.0,0.0147
13583675477053970069,733873,2020-03-26 06:53:31,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-A7JJ-8B2Q-HK3K-BPPMF,10.0,0.0588
3903439513465285117,731913,2020-03-20 19:20:02,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-EU8Y-Y8DH-ZZ4A-7DAK9,1.0,0.00735
9668512738371316622,731623,2020-03-19 23:54:50,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-5HE5-MQZ6-A3UX-5ZVZ7,2.0,0.0147
9041239770472870420,731512,2020-03-19 16:01:46,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-M2ZF-NQEW-RRSY-7FBVA,1.0,0.0441
4143379565798545055,730965,2020-03-18 03:24:42,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-A7JJ-8B2Q-HK3K-BPPMF,4.0,0.0588
1481835779728971663,730229,2020-03-16 02:19:29,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-FYYM-4CY2-V32H-5HGTF,1.0,0.0147
14368262871916901230,730112,2020-03-15 18:24:50,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-Q4F7-JV6P-YBBC-AJE4Q,6.0,0.0441
7810244212338194873,728951,2020-03-12 12:44:42,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-WZHN-QGAF-AJ3P-D58KC,20.0,0.0588
12396209439189484353,728027,2020-03-09 21:59:52,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-A7JJ-8B2Q-HK3K-BPPMF,9.0,0.0294
17558663203457195582,727077,2020-03-07 06:06:49,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-A7JJ-8B2Q-HK3K-BPPMF,1.0,0.00735
14611991015146333667,726359,2020-03-05 05:48:32,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-A7JJ-8B2Q-HK3K-BPPMF,17.0,0.0294
2635301807559521680,724180,2020-02-28 03:54:19,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-CM63-EXCF-8L5Q-3PKWR,5.0,0.0588
10490776572739070012,723883,2020-02-27 07:56:09,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-A7JJ-8B2Q-HK3K-BPPMF,1.0,0.0147
10709289263629908976,721380,2020-02-20 08:04:55,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-X3NK-SH8Y-UP2X-383XS,3.0,0.0147
1321021760372706749,721248,2020-02-19 22:51:26,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-PB5N-MQD3-CVLW-2UX3N,2.0,0.0441
5846349245628945991,720530,2020-02-17 22:46:37,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-A7JJ-8B2Q-HK3K-BPPMF,3.0,0.03675
3934030361547627982,720444,2020-02-17 16:55:53,Ordinary Payment,S-RWUH-TPA6-EAVZ-257DE,S-A7JJ-8B2Q-HK3K-BPPMF,2.0,0.0588
14284132711522543631,720284,2020-02-17 05:58:16,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-A7JJ-8B2Q-HK3K-BPPMF,2.0,0.05145
5806370538833150973,720204,2020-02-17 00:59:04,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-A7JJ-8B2Q-HK3K-BPPMF,1.0,0.0147
18244249422631037850,720071,2020-02-16 15:48:50,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-BUVV-5VZ9-QND8-5ZKRK,5.0,0.0441
3274064522328585817,719937,2020-02-16 07:00:52,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-A7JJ-8B2Q-HK3K-BPPMF,6.0,0.02205
10289428667724357473,719398,2020-02-14 18:37:35,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-55FD-NYF3-4M3D-G4VXY,4.0,0.00735
13259372843197626172,719180,2020-02-14 04:10:33,Ordinary Payment,S-PTZD-2FKT-XCZB-4PHZG,S-A7JJ-8B2Q-HK3K-BPPMF,3.0,0.05145
18185751035377139745,718911,2020-02-13 09:53:47,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-A7JJ-8B2Q-HK3K-BPPMF,1.0,0.0147
13283552707830248460,718159,2020-02-11 07:34:49,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-AHPG-42S3-UJ36-4RE9L,4.0,0.05145
16611237589209934176,717009,2020-02-08 02:20:33,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-V364-4VET-6UMT-GX7AH,6.0,0.03675
18414723450986477081,716746,2020-02-07 08:26:15,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-A7JJ-8B2Q-HK3K-BPPMF,1.0,0.0588
13915047872041594720,716349,2020-02-06 05:52:44,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-A7JJ-8B2Q-HK3K-BPPMF,1.0,0.00735
17215877829612135253,715604,2020-02-04 03:48:15,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-H2Q8-BS4U-BRHF-396G2,2.0,0.05145
131246699111235096,715386,2020-02-03 13:17:11,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-A7JJ-8B2Q-HK3K-BPPMF,2.0,0.03675
14901874723187030857,713034,2020-01-27 22:51:53,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-QP92-5BXM-X8UQ-BG6G6,5.0,0.0441
13347864588742790056,711746,2020-01-24 09:00:31,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-A7JJ-8B2Q-HK3K-BPPMF,3.0,0.03675
2190374500917862319,711657,2020-01-24 02:45:04,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-HLFN-5D6C-9A32-DFYMF,8.0,0.0294
14721966991571564684,711457,2020-01-23 13:19:30,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-A7JJ-8B2Q-HK3K-BPPMF,10.0,0.0147
17534689917374339026,711336,2020-01-23 05:15:24,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-A7JJ-8B2Q-HK3K-BPPMF,3.0,0.0294
11754823503597632919,711068,2020-01-22 11:38:51,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-A7JJ-8B2Q-HK3K-BPPMF,3.0,0.0441
7668483929264437769,710481,2020-01-20 20:15:59,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-99EL-JGRX-6Z9R-6HVCZ,2.0,0.02205
11638284540042586920,709864,2020-01-19 02:49:43,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-A7JJ-8B2Q-HK3K-BPPMF,5.0,0.0147
6272450101440520305,709538,2020-01-18 04:26:46,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-SYA9-9ZGL-8898-G2CBG,1.0,0.0147
1960337421093484282,709507,2020-01-18 02:29:43,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-THCT-4AT6-YSPA-BTX9H,14.0,0.00735
16426516533801291973,708754,2020-01-16 00:14:20,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-A7JJ-8B2Q-HK3K-BPPMF,8.0,0.0147
3032953801893370804,708672,2020-01-15 18:53:47,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-A7JJ-8B2Q-HK3K-BPPMF,5.0,0.02205
16895328008512645401,708365,2020-01-14 22:00:20,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-JYKL-L9Y5-SXT2-5FQWP,13.0,0.02205
3397458885310891110,708159,2020-01-14 08:14:35,Ordinary Payment,S-R584-CY83-MKSU-DTSEE,S-A7JJ-8B2Q-HK3K-BPPMF,7.0,0.0294
13195111345891121014,708145,2020-01-14 07:30:54,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-A7JJ-8B2Q-HK3K-BPPMF,2.0,0.00735
865448623085654899,708044,2020-01-14 00:22:24,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-27EZ-VZHR-MFU4-ESL6P,1.0,0.0294
8209522647565856632,708031,2020-01-13 23:35:12,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-X7CF-7U9U-TBV5-D3JWB,7.0,0.0294
6682250242694261546,708028,2020-01-13 23:19:45,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-A7JJ-8B2Q-HK3K-BPPMF,1.0,0.0147
11030281869344822191,707395,2020-01-12 04:56:13,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-8H3L-C8KE-E3FE-AC9LQ,13.0,0.0147
2985411169911078591,707100,2020-01-11 09:02:36,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-A7JJ-8B2Q-HK3K-BPPMF,12.0,0.00735
10426166897775498376,707093,2020-01-11 08:19:34,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-A7JJ-8B2Q-HK3K-BPPMF,8.0,0.00735
16196467996934285693,707076,2020-01-11 07:31:27,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-DMSN-DGNG-82SF-GE6FR,3.0,0.00735
17667570614498129909,707039,2020-01-11 04:58:32,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-9AY9-NZAA-WR85-E3HLK,6.0,0.00735
11846546586058679915,706999,2020-01-11 02:20:39,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-A7JJ-8B2Q-HK3K-BPPMF,4.0,0.0294
7044055179525096314,706974,2020-01-11 00:51:43,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-A7JJ-8B2Q-HK3K-BPPMF,3.0,0.0294
6654427945822227221,706967,2020-01-11 00:24:48,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-A7JJ-8B2Q-HK3K-BPPMF,3.0,0.02205
4201074590761046008,706893,2020-01-10 19:11:43,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-A7JJ-8B2Q-HK3K-BPPMF,5.0,0.0147
12834583354621984867,706635,2020-01-10 01:58:14,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-7LMR-9GGT-PEUN-CY4AN,3.0,0.02205
7026401614162275295,706593,2020-01-09 22:57:45,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-A7JJ-8B2Q-HK3K-BPPMF,2.0,0.0294
9748132544051470968,706583,2020-01-09 22:12:40,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-CX4Z-2HA9-J2XV-AFN3J,22.0,0.02205
2718074960653974596,706554,2020-01-09 20:23:51,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-A7JJ-8B2Q-HK3K-BPPMF,17.0,0.02205
7312172727922915949,706439,2020-01-09 12:27:55,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-FZZ7-MDGE-ZGQZ-DU6AG,17.0,0.02205
7605665994712805032,706306,2020-01-09 03:57:30,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-A7JJ-8B2Q-HK3K-BPPMF,3.0,0.0294
12876305147188836288,706129,2020-01-08 15:48:39,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-E6LT-62DZ-SS8W-BJXRE,38.0,0.0147
11723950537275219773,705982,2020-01-08 05:57:41,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-A7JJ-8B2Q-HK3K-BPPMF,37.0,0.0294
7991060733837646617,705514,2020-01-06 22:37:04,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-A7JJ-8B2Q-HK3K-BPPMF,4.0,0.0147
9600274811097002797,705502,2020-01-06 21:53:32,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-A7JJ-8B2Q-HK3K-BPPMF,14.0,0.02205
17850037161670331122,705476,2020-01-06 20:37:16,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-7AQV-RB87-GWKR-7VPLD,1.0,0.0147
10592697989867404570,705473,2020-01-06 19:56:09,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-MYRJ-5FNX-6ZYL-D6CJU,4.0,0.02205
13059037772346345984,705269,2020-01-06 05:48:55,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-RXNY-DFJM-ZUZH-GU5BX,2.0,0.02205
9970442189657907518,705207,2020-01-06 02:04:11,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-A7JJ-8B2Q-HK3K-BPPMF,1.0,0.00735
7222962980918333405,705201,2020-01-06 01:43:33,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-Y88S-5C57-RYPV-HD35Z,5.0,0.00735
17058887937174279391,705156,2020-01-05 22:34:17,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-A7JJ-8B2Q-HK3K-BPPMF,14.0,0.0294
692363168897129102,704945,2020-01-05 08:32:34,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-29FP-ZB2W-BFWJ-3A4DP,2.0,0.02205
8198624133315190721,704928,2020-01-05 07:30:13,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-U8T8-FJ8K-UML4-G639H,7.0,0.02205
15102634731270959792,704882,2020-01-05 04:10:53,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-A7JJ-8B2Q-HK3K-BPPMF,7.0,0.0294
18239082166357300163,704831,2020-01-05 00:59:23,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-SAQN-PR7U-BDMV-5T2EN,2.0,0.0147
3305475400236786964,704670,2020-01-04 13:51:34,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-UCCL-6UFT-KTQ7-DMTF8,6.0,0.0147
5265480638056710565,704427,2020-01-03 21:36:04,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-A7JJ-8B2Q-HK3K-BPPMF,1.0,0.00735
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-A7JJ-8B2Q-HK3K-BPPMF,10.0,0.02205
