ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZF2Q-LMAA-RF6R-BZN86,2.19e-06,0.0735
10563501330400306819,910058,2021-07-29 15:37:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZF2Q-LMAA-RF6R-BZN86,0.0,0.04
3516141391652812068,910058,2021-07-29 15:37:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZF2Q-LMAA-RF6R-BZN86,1e-08,0.04
13717650375590147700,910057,2021-07-29 15:32:48,Ordinary Payment,S-ZF2Q-LMAA-RF6R-BZN86,S-HK9D-P74Q-XDEJ-D6PGM,5530.3,0.03675
16338193400730767393,522936,2018-08-14 01:42:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,493.09081169,0.1
386099635194058801,522234,2018-08-12 02:32:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.98335007,0.1
12580930260937092208,516653,2018-07-27 11:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.14244528,0.1
4255852564953717312,515774,2018-07-25 00:39:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.45362065,0.1
16611073932543514035,514947,2018-07-22 17:09:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,520.10211677,0.1
1342218950820770224,514475,2018-07-21 09:09:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.19124528,0.1
8135976439398191955,513581,2018-07-18 21:21:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.1463127,0.1
13177476547932157105,512708,2018-07-16 10:48:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.05123794,0.1
662889027741903492,511721,2018-07-13 16:35:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.32586277,0.1
12148573949596638671,510387,2018-07-09 23:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.32680372,0.1
2388926715948245767,509271,2018-07-06 19:56:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.03744493,0.1
17836568018957808582,506938,2018-06-30 07:22:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.36784001,1.0
4691552910119446453,505976,2018-06-27 14:35:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.05836212,1.0
1406500876815520338,504695,2018-06-24 00:43:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.0890489,1.0
18058681889253535967,503907,2018-06-21 19:33:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.00295074,1.0
7183665842056087754,503209,2018-06-19 21:10:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,486.09444419,1.0
14316569338076416551,502629,2018-06-18 06:21:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,476.39323667,1.0
10125314888632619950,492704,2018-05-21 10:46:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.38563227,1.0
9170042863764102673,491294,2018-05-17 12:14:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.50696369,1.0
17189912078566427331,487803,2018-05-07 17:41:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.08730132,1.0
9664506842701292968,486628,2018-05-04 10:39:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.41792011,1.0
2888202471296489036,485006,2018-04-29 21:18:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.62036885,1.0
7336700764664781007,484000,2018-04-27 02:21:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.11760929,1.0
17330137694206473030,482989,2018-04-24 06:09:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.82087683,1.0
14028924777140041367,481974,2018-04-21 10:13:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.01468347,1.0
6844385936301032969,480842,2018-04-18 05:47:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.47185143,1.0
3159745817864094310,479222,2018-04-13 17:08:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.14546004,1.0
15154398957601864520,477227,2018-04-08 02:52:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.63425672,1.0
4481686487961487704,476366,2018-04-05 17:27:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.01163102,1.0
6595373318122411595,475481,2018-04-03 05:59:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,101.03228995,1.0
8006350066050547040,474628,2018-03-31 20:31:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.06391532,1.0
11491947492155353624,473729,2018-03-29 08:19:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.11895432,1.0
5690087561684005641,472732,2018-03-26 13:04:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.11636657,1.0
17265493691398244663,471634,2018-03-23 11:30:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.57647116,1.0
12283726961243549808,470020,2018-03-18 23:08:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,101.22288298,1.0
8456741755098655217,469157,2018-03-16 12:53:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.64122084,1.0
13134122053912671598,467745,2018-03-12 14:19:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.38427186,1.0
13712934967425832971,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZF2Q-LMAA-RF6R-BZN86,82.58,1.0
10434058275091016382,465953,2018-03-07 13:42:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.33342072,1.0
3858023963669550784,465106,2018-03-05 04:57:21,Ordinary Payment,S-ZF2Q-LMAA-RF6R-BZN86,S-7EH2-T57B-Q3CT-9R39U,4300.0,1.0
15353411629957913140,464110,2018-03-02 09:55:05,Reward Recipient Assignment,S-ZF2Q-LMAA-RF6R-BZN86,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
214959360793633933,463864,2018-03-01 17:25:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZF2Q-LMAA-RF6R-BZN86,101.34652899,1.0
6852349717569504394,463124,2018-02-27 16:02:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZF2Q-LMAA-RF6R-BZN86,102.28659903,1.0
3458857466549274636,461140,2018-02-22 03:00:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZF2Q-LMAA-RF6R-BZN86,100.9359199,1.0
5442139197929593808,460623,2018-02-20 16:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZF2Q-LMAA-RF6R-BZN86,105.52157736,1.0
3807159655125485540,460062,2018-02-19 02:19:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZF2Q-LMAA-RF6R-BZN86,104.3122242,1.0
5514671177574437139,459762,2018-02-18 06:24:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZF2Q-LMAA-RF6R-BZN86,103.91763725,1.0
13217237307993336705,459601,2018-02-17 19:20:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZF2Q-LMAA-RF6R-BZN86,106.5836408,1.0
4138173076965597570,459284,2018-02-16 22:22:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZF2Q-LMAA-RF6R-BZN86,106.59896726,1.0
13660818783530556223,459020,2018-02-16 04:31:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZF2Q-LMAA-RF6R-BZN86,104.64166435,1.0
2686794685890475857,458598,2018-02-15 00:28:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZF2Q-LMAA-RF6R-BZN86,100.40713118,1.0
14933927114925638863,458020,2018-02-13 09:30:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZF2Q-LMAA-RF6R-BZN86,102.43245176,1.0
15722695750872073351,457540,2018-02-12 01:27:15,Reward Recipient Assignment,S-ZF2Q-LMAA-RF6R-BZN86,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4218119431122136148,456487,2018-02-09 02:38:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZF2Q-LMAA-RF6R-BZN86,164.06,1.0
5833368778544242678,456118,2018-02-08 01:47:05,Reward Recipient Assignment,S-ZF2Q-LMAA-RF6R-BZN86,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
8604949579334235487,455531,2018-02-06 10:36:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,101.48611697,1.0
18115300816491027193,454994,2018-02-04 22:48:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,101.65065302,1.0
1519670174460843747,454504,2018-02-03 14:00:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.70372215,1.0
5204544480573147791,453387,2018-01-31 10:47:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,102.22983695,1.0
6848978559426588478,453235,2018-01-31 00:38:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,113.06294829,1.0
16498067138357235571,452344,2018-01-28 12:46:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,101.02911166,1.0
12184981384086198537,451626,2018-01-26 12:18:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,101.16790402,1.0
12128844092176629435,451097,2018-01-25 01:20:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.59050817,1.0
14831618477288947788,450627,2018-01-23 17:15:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,102.02169162,1.0
15742437203475821669,449886,2018-01-21 15:59:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,102.37400691,1.0
454683509464854953,449588,2018-01-20 19:36:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,659.28740428,1.0
8939560979535964937,449446,2018-01-20 10:14:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.20746457,1.0
192988855389053379,449071,2018-01-19 09:13:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.55571164,1.0
17275257559270965521,448673,2018-01-18 06:21:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,102.28121792,1.0
15725215354043410847,448132,2018-01-16 18:11:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,102.12848016,1.0
8162650099249655300,447425,2018-01-14 18:57:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,126.756,1.0
7481765463354586726,446851,2018-01-13 04:04:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,109.946,1.0
8339108811781270582,446376,2018-01-11 20:08:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,101.281,1.0
6313293441168756989,445982,2018-01-10 18:17:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,101.356,1.0
9535629065478739894,445848,2018-01-10 09:08:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.342,1.0
2463093687898140119,445730,2018-01-10 00:25:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,113.515,1.0
5442906554725912253,445584,2018-01-09 14:51:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,102.732,1.0
12147005506850773236,445281,2018-01-08 18:55:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,103.818,1.0
4972240832448966719,444930,2018-01-07 19:08:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,105.922,1.0
3570088307661444423,444894,2018-01-07 17:09:01,Ordinary Payment,S-ZF2Q-LMAA-RF6R-BZN86,S-FQDK-ATVP-KUNN-85MB4,1600.0,1.0
7881090324110227303,444660,2018-01-07 00:49:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,103.582,1.0
9849307242466736850,444443,2018-01-06 10:11:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,104.353,1.0
6793963068013495381,444396,2018-01-06 07:13:30,Ordinary Payment,S-ZF2Q-LMAA-RF6R-BZN86,S-4SD4-ASEW-BC96-235L4,10.0,1.0
16071593773797064127,444020,2018-01-05 06:16:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,128.475,1.0
4335486557096145678,443634,2018-01-04 03:51:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,110.172,1.0
13892883660335645922,443286,2018-01-03 04:38:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,110.357,1.0
13034659190557524538,443261,2018-01-03 03:09:48,Ordinary Payment,S-ZF2Q-LMAA-RF6R-BZN86,S-MNYL-US23-T63U-AHMS7,10.0,1.0
8836238965124676783,443014,2018-01-02 10:28:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,127.533,1.0
12375294520305442863,442999,2018-01-02 09:29:27,Reward Recipient Assignment,S-ZF2Q-LMAA-RF6R-BZN86,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11853722492173562953,442993,2018-01-02 09:05:57,Reward Recipient Assignment,S-ZF2Q-LMAA-RF6R-BZN86,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
14171720607404377798,442988,2018-01-02 08:34:35,Reward Recipient Assignment,S-ZF2Q-LMAA-RF6R-BZN86,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
6625545261259732431,442655,2018-01-01 10:28:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,109.577,1.0
3311505911579930614,442320,2017-12-31 12:03:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,153.6,1.0
2946100979982148966,442104,2017-12-30 21:18:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,101.234,1.0
10350803214739303981,441789,2017-12-29 23:50:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,109.856,1.0
66077512910646515,441556,2017-12-29 08:51:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,206.189,1.0
18432005083596664555,441313,2017-12-28 16:07:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,117.938,1.0
15055740587943902736,441024,2017-12-27 20:41:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,101.629,1.0
16306541071982723250,440886,2017-12-27 11:39:21,Ordinary Payment,S-ZF2Q-LMAA-RF6R-BZN86,S-FQDK-ATVP-KUNN-85MB4,1000.0,1.0
742146797338918452,440765,2017-12-27 03:17:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,101.063,1.0
7329631630424988476,440541,2017-12-26 12:29:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,103.167,1.0
10747332701089620966,440282,2017-12-25 18:55:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,107.857,1.0
3774072187146946980,440113,2017-12-25 07:33:16,Ordinary Payment,S-ZF2Q-LMAA-RF6R-BZN86,S-XA5V-RKEX-A9JD-8V6Y8,10.0,1.0
6727843839762777518,439806,2017-12-24 11:30:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,105.524,1.0
4254586798012618954,439517,2017-12-23 15:49:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,101.055,1.0
9628495744162790887,438866,2017-12-21 19:43:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,116.066,1.0
738388322662070718,438645,2017-12-21 05:13:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,106.611,1.0
17332768030934322151,438008,2017-12-19 10:33:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,104.488,1.0
4002414257377851604,437828,2017-12-18 22:16:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.297,1.0
7642684202719417691,437603,2017-12-18 07:07:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,112.009,1.0
8299226347458835219,437376,2017-12-17 15:37:44,Ordinary Payment,S-ZF2Q-LMAA-RF6R-BZN86,S-FQDK-ATVP-KUNN-85MB4,13799.0,1.0
6318263641486217009,437294,2017-12-17 10:13:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,101.721,1.0
11607279944836387595,437054,2017-12-16 18:27:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,447.071,1.0
17583526282975487771,437005,2017-12-16 15:06:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,102.118,1.0
16940475443220538894,436646,2017-12-15 14:52:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,106.078,1.0
357524875971425500,436300,2017-12-14 15:50:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,128.21199999,1.0
7573446432974813471,435818,2017-12-13 07:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,104.402,1.0
3244608382961784319,435403,2017-12-12 03:25:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,104.354,1.0
12648548820483406950,435181,2017-12-11 12:52:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,101.273,1.0
5687826485657120474,434935,2017-12-10 20:31:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,117.372,1.0
15805151041015910715,434563,2017-12-09 19:26:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.389,1.0
1951633841233138584,434234,2017-12-08 21:03:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,101.666,1.0
3462488154279492150,433896,2017-12-07 22:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,101.503,1.0
13734596978243102523,433786,2017-12-07 15:26:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,178.954,1.0
6326950207456207441,433585,2017-12-07 01:38:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,650.28,1.0
3092232147417647329,433472,2017-12-06 17:58:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,104.558,1.0
3095986624616987773,433295,2017-12-06 06:13:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,103.169,1.0
1999830996869052898,433077,2017-12-05 15:40:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,102.295,1.0
10568509667035501261,432801,2017-12-04 21:15:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,101.479,1.0
14188184131868591774,432494,2017-12-04 00:31:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,128.441,1.0
11396535171671659795,432128,2017-12-03 00:00:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,107.844,1.0
9631106286980992345,431828,2017-12-02 04:05:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,111.306,1.0
3630750050216133180,431739,2017-12-01 21:54:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,103.338,1.0
16324961793017704064,431615,2017-12-01 13:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,101.645,1.0
1049478387287653689,431226,2017-11-30 11:09:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,103.919,1.0
10695170052431804588,431027,2017-11-29 21:55:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,105.036,1.0
4073694774040842349,430769,2017-11-29 04:35:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,104.689,1.0
6512756790776521038,430443,2017-11-28 06:51:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,121.807,1.0
7502972295959162257,430347,2017-11-28 00:18:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,168.749,1.0
13745916056819415681,430161,2017-11-27 11:44:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,106.759,1.0
14597359220484023419,429773,2017-11-26 09:21:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,105.023,1.0
10917889783835908529,429499,2017-11-25 15:29:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,553.631,1.0
8359952461610874632,429327,2017-11-25 04:02:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,101.577,1.0
2880658512113958594,428406,2017-11-22 14:22:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,105.963,1.0
2023818808324533075,428089,2017-11-21 16:55:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,101.527,1.0
6891296538316558776,427654,2017-11-20 11:36:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,104.883,1.0
12361664183174905794,427582,2017-11-20 06:59:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,105.968,1.0
1593587130927190398,415265,2017-10-16 20:43:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,110.289,1.0
6846828250535466219,415131,2017-10-16 11:26:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,107.112,1.0
2994041481943591869,414750,2017-10-15 10:06:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,101.319,1.0
17262625891539984461,414637,2017-10-15 02:34:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,100.6,1.0
2107063736632317021,414457,2017-10-14 14:05:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,109.196,1.0
2654777892521159886,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZF2Q-LMAA-RF6R-BZN86,55.03099338,1.0
6616871916766411206,413859,2017-10-12 21:45:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,181.945,1.0
15309404820526169403,413740,2017-10-12 13:53:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,278.454,1.0
7494412834996638410,413651,2017-10-12 07:55:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZF2Q-LMAA-RF6R-BZN86,102.184,1.0
