ID,Height,timestamp,Type,From,To,Amount,Fee
16139925270163562368,558683,2018-11-22 03:12:07,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-3TJW-R7K4-BAJ3-E2VZG,179.53640357,0.00735
5763859771335726466,557566,2018-11-18 23:18:24,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.00735
3528321405260886082,557565,2018-11-18 23:11:57,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-NDTQ-FGLQ-FXC9-DSKF2,0.00735,0.00735
2571478418125277765,557564,2018-11-18 23:11:41,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-48J2-X47E-TLBJ-CVU5M,0.00735,0.00735
2721719987694231839,557564,2018-11-18 23:11:41,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.00735
5876208812318106789,557560,2018-11-18 23:05:32,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.00735
4037177774332852813,557555,2018-11-18 22:53:52,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.00735
8843662377061739466,557555,2018-11-18 22:53:52,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-T7K6-CE86-6ZHX-73GJF,0.00735,0.00735
4077139882148280584,557554,2018-11-18 22:53:18,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.00735
15414949137736793674,557553,2018-11-18 22:52:48,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-8X7K-57CC-9899-HCN4H,0.00735,0.00735
5144704190823294238,557553,2018-11-18 22:52:48,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.00735
11200694301285447717,557551,2018-11-18 22:40:33,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-T9MQ-X5ZR-KNFJ-GENAY,0.00735,0.0147
11958246147956958736,557541,2018-11-18 22:11:21,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.0147
212600754187777905,557541,2018-11-18 22:11:21,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-BVPA-BGDH-M362-CBCPM,0.00735,0.0147
6028419065426231756,557541,2018-11-18 22:11:21,Ordinary Payment,S-PZHW-WQDP-7HQE-8NBFG,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.0147
447548839213108099,557539,2018-11-18 22:07:08,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-BVPA-BGDH-M362-CBCPM,0.00735,0.00735
3334106005597924385,557539,2018-11-18 22:07:08,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.0147
8836236000659812464,557539,2018-11-18 22:07:08,Ordinary Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.0147
15689348473123316323,557538,2018-11-18 21:59:20,Ordinary Payment,S-P7W3-9JYL-XPVG-76TNM,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.02205
6588177742126273152,557538,2018-11-18 21:59:20,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.0147
17776330955580726665,557537,2018-11-18 21:56:20,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-Y23C-266M-Z23V-2R4GJ,0.00735,0.02205
11673525879666022457,557536,2018-11-18 21:52:13,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.0294
15800790825960113871,557536,2018-11-18 21:52:13,Ordinary Payment,S-5BPX-HZ3E-XA89-C3C3H,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.0294
3660230320037212178,557536,2018-11-18 21:52:13,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-MKSQ-N2J2-BYMB-G4C7R,0.00735,0.0294
4468918750863367540,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.0294
7477626347544683335,557536,2018-11-18 21:52:13,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-DAAR-V5XD-NTWY-6HD98,0.00735,0.0294
9176791188781272963,557536,2018-11-18 21:52:13,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.0294
12353059465258232154,557535,2018-11-18 21:51:08,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.0294
1475340152764721318,557535,2018-11-18 21:51:08,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.0294
10203076934925223747,557526,2018-11-18 21:17:13,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.03675
14666259826350909051,557526,2018-11-18 21:17:13,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.03675
3747060339309116173,557526,2018-11-18 21:17:13,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-YBAS-MY4Q-JPJN-5B2P9,0.00735,0.0441
16427470322982807486,557525,2018-11-18 21:15:58,Ordinary Payment,S-SCH9-WUB3-MV4X-AQSE9,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.0588
13176765911908186267,557406,2018-11-18 12:52:25,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-Z53E-LSSS-6DC7-7T4AN,0.00735,0.0441
1534508540998990510,557373,2018-11-18 10:42:15,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-HBL9-GGT3-27CT-CUTUN,0.00735,0.05145
7696231073202558964,557331,2018-11-18 08:03:25,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-HJPN-T62L-BFFV-9EJNW,0.00735,0.05145
12890525828712863705,557314,2018-11-18 06:50:22,Ordinary Payment,S-SMQP-L49B-T6V3-CZBKD,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-NLA3-D5EZ-V4SK-9ELQY,1.17008572,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-NLA3-D5EZ-V4SK-9ELQY,1.74651566,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-NLA3-D5EZ-V4SK-9ELQY,1.35797816,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-NLA3-D5EZ-V4SK-9ELQY,1.54968182,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-NLA3-D5EZ-V4SK-9ELQY,0.19233486,0.0147
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-NLA3-D5EZ-V4SK-9ELQY,1.251107,0.00735
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-NLA3-D5EZ-V4SK-9ELQY,3.17666035,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-NLA3-D5EZ-V4SK-9ELQY,1.63144667,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-NLA3-D5EZ-V4SK-9ELQY,2.23560463,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-NLA3-D5EZ-V4SK-9ELQY,0.35045233,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-NLA3-D5EZ-V4SK-9ELQY,0.28148551,0.00735
10557349625848506357,542782,2018-10-08 14:17:56,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-NLA3-D5EZ-V4SK-9ELQY,3.98961106,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-NLA3-D5EZ-V4SK-9ELQY,1.81971755,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-NLA3-D5EZ-V4SK-9ELQY,1.8688607,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-NLA3-D5EZ-V4SK-9ELQY,1.6742034,0.00735
12503874466978370759,542695,2018-10-08 09:08:14,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-NLA3-D5EZ-V4SK-9ELQY,0.58086394,0.00735
17242598278441120947,542679,2018-10-08 07:37:06,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-NLA3-D5EZ-V4SK-9ELQY,2.89927656,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-NLA3-D5EZ-V4SK-9ELQY,0.2446943,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-NLA3-D5EZ-V4SK-9ELQY,1.85006871,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-NLA3-D5EZ-V4SK-9ELQY,0.81118893,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-NLA3-D5EZ-V4SK-9ELQY,1.26631976,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-NLA3-D5EZ-V4SK-9ELQY,0.96430803,0.00735
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-NLA3-D5EZ-V4SK-9ELQY,0.21742613,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-NLA3-D5EZ-V4SK-9ELQY,1.50842001,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-NLA3-D5EZ-V4SK-9ELQY,1.17076571,0.02205
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-NLA3-D5EZ-V4SK-9ELQY,0.54692431,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-NLA3-D5EZ-V4SK-9ELQY,0.79320189,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-NLA3-D5EZ-V4SK-9ELQY,1.01833837,0.02205
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-NLA3-D5EZ-V4SK-9ELQY,1.97062237,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-NLA3-D5EZ-V4SK-9ELQY,1.86472644,0.02205
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-NLA3-D5EZ-V4SK-9ELQY,1.96484638,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-NLA3-D5EZ-V4SK-9ELQY,0.10643341,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-NLA3-D5EZ-V4SK-9ELQY,0.40704657,0.02205
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-NLA3-D5EZ-V4SK-9ELQY,0.03385899,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-NLA3-D5EZ-V4SK-9ELQY,1.12876874,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-NLA3-D5EZ-V4SK-9ELQY,0.61550385,0.0147
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-NLA3-D5EZ-V4SK-9ELQY,0.05900234,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-NLA3-D5EZ-V4SK-9ELQY,0.64055288,0.02205
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-NLA3-D5EZ-V4SK-9ELQY,5.06305344,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-NLA3-D5EZ-V4SK-9ELQY,1.38272397,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-NLA3-D5EZ-V4SK-9ELQY,1.52423929,0.02205
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-NLA3-D5EZ-V4SK-9ELQY,1.64401358,0.02205
2696934075385089833,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-NLA3-D5EZ-V4SK-9ELQY,1.12133622,0.02205
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-NLA3-D5EZ-V4SK-9ELQY,3.73298208,0.02205
17067574600150782118,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-NLA3-D5EZ-V4SK-9ELQY,1.37958973,0.0147
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-NLA3-D5EZ-V4SK-9ELQY,1.85840421,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-NLA3-D5EZ-V4SK-9ELQY,1.90678705,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-NLA3-D5EZ-V4SK-9ELQY,0.55440128,0.02205
670911382300977890,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-NLA3-D5EZ-V4SK-9ELQY,3.24585304,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-NLA3-D5EZ-V4SK-9ELQY,0.62012531,0.02205
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-NLA3-D5EZ-V4SK-9ELQY,0.88092923,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-NLA3-D5EZ-V4SK-9ELQY,0.9183468,0.0147
5844710517180349267,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-NLA3-D5EZ-V4SK-9ELQY,3.3127782,0.0147
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-NLA3-D5EZ-V4SK-9ELQY,1.23199447,0.02205
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-NLA3-D5EZ-V4SK-9ELQY,0.0694041,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-NLA3-D5EZ-V4SK-9ELQY,1.9238436,0.0147
9123188491197062687,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-NLA3-D5EZ-V4SK-9ELQY,1.78364981,0.0147
9431371808707355310,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-NLA3-D5EZ-V4SK-9ELQY,1.89419866,0.0147
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-NLA3-D5EZ-V4SK-9ELQY,0.7689954,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-NLA3-D5EZ-V4SK-9ELQY,1.90635872,0.0147
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-NLA3-D5EZ-V4SK-9ELQY,0.55081427,0.0147
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-NLA3-D5EZ-V4SK-9ELQY,0.94687766,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-NLA3-D5EZ-V4SK-9ELQY,3.88270665,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-NLA3-D5EZ-V4SK-9ELQY,1.84853808,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-NLA3-D5EZ-V4SK-9ELQY,1.50703467,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-NLA3-D5EZ-V4SK-9ELQY,0.12325672,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-NLA3-D5EZ-V4SK-9ELQY,1.98059305,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-NLA3-D5EZ-V4SK-9ELQY,3.39467867,0.03675
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-NLA3-D5EZ-V4SK-9ELQY,1.39021427,0.0147
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-NLA3-D5EZ-V4SK-9ELQY,4.44264869,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-NLA3-D5EZ-V4SK-9ELQY,5.96494214,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-NLA3-D5EZ-V4SK-9ELQY,0.97921539,0.0147
5442898596892735586,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-NLA3-D5EZ-V4SK-9ELQY,3.41455533,0.02205
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-NLA3-D5EZ-V4SK-9ELQY,1.59946093,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-NLA3-D5EZ-V4SK-9ELQY,1.06465956,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-NLA3-D5EZ-V4SK-9ELQY,4.65561677,0.03675
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-NLA3-D5EZ-V4SK-9ELQY,1.48644268,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-NLA3-D5EZ-V4SK-9ELQY,1.36865111,0.03675
11425146351620654915,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-NLA3-D5EZ-V4SK-9ELQY,2.28657942,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-NLA3-D5EZ-V4SK-9ELQY,1.11275485,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-NLA3-D5EZ-V4SK-9ELQY,0.94495514,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-NLA3-D5EZ-V4SK-9ELQY,0.37840528,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-NLA3-D5EZ-V4SK-9ELQY,1.24073738,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-NLA3-D5EZ-V4SK-9ELQY,0.15517402,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-NLA3-D5EZ-V4SK-9ELQY,1.44395255,0.0441
11914617557333637938,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-NLA3-D5EZ-V4SK-9ELQY,2.06831569,0.0441
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-NLA3-D5EZ-V4SK-9ELQY,0.34429028,0.0441
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-NLA3-D5EZ-V4SK-9ELQY,0.43995899,0.03675
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-NLA3-D5EZ-V4SK-9ELQY,1.53206823,0.0147
5259806563334585371,541943,2018-10-06 06:36:15,MultiOutSame Payment,S-E375-ZY2R-ED7T-DZYEY,S-NLA3-D5EZ-V4SK-9ELQY,5.26974956,0.00735
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-NLA3-D5EZ-V4SK-9ELQY,6.42595815,0.00735
10368598130462384361,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-NLA3-D5EZ-V4SK-9ELQY,6.58030024,0.0147
12928484787166002302,540846,2018-10-03 04:24:45,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-YLAF-3V3U-ATR5-5MU9M,0.04603275,0.06615
3944132006537393686,540826,2018-10-03 03:20:35,Ordinary Payment,S-3H6W-DXWE-D9DU-FR8JT,S-NLA3-D5EZ-V4SK-9ELQY,11.78067392,0.08085
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-NLA3-D5EZ-V4SK-9ELQY,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-NLA3-D5EZ-V4SK-9ELQY,1.0,0.0294
18141515012425672481,540662,2018-10-02 16:20:07,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-LTGH-F6TQ-E4UV-DPDMM,0.02756169,0.0147
131467066984416776,540655,2018-10-02 15:47:42,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-NLA3-D5EZ-V4SK-9ELQY,9.82945544,0.0294
