ID,Height,timestamp,Type,From,To,Amount,Fee
15835468719444015121,478283,2018-04-11 02:01:48,Ordinary Payment,S-WKVB-JUF6-3DPK-DXG9B,S-4R6S-WCZ4-CMQY-8JSDV,1705.0,1.0
5439362816954264066,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-WKVB-JUF6-3DPK-DXG9B,0.00195103,1.0
16510147153282933374,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,1.99381642,1.0
13665751951880718090,466137,2018-03-08 02:16:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,0.51085504,1.0
15944729578339627073,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,2.59509401,1.0
12666472888403556563,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,12.44183103,1.0
9421889379067993793,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,3.97231812,1.0
6178967753215932516,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,4.90018414,1.0
357344416963244170,463098,2018-02-27 14:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,18.80121722,1.0
14315904926584857466,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,29.92531591,1.0
12405578086756961270,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,11.96059642,1.0
15470536056694628522,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,7.67309551,1.0
76364480342205151,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,4.2904845,1.0
13089599086096718796,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,3.99798817,1.0
679872269290686403,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,13.34634101,1.0
10327617091229928071,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,6.66053638,1.0
17810112280202413459,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,4.13704162,1.0
16833857068367036868,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,11.40352296,1.0
4870081621623730087,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,4.96990948,1.0
16390327536843123552,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,11.09326914,1.0
15273691782363004195,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,20.67906087,1.0
4949836564285570884,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,41.13117806,1.0
13008311156911719806,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,2.73876149,1.0
10247983670612498187,458134,2018-02-13 17:29:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,4.25179421,1.0
672811916830457446,457827,2018-02-12 20:31:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,0.35009805,1.0
9421638342265911526,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WKVB-JUF6-3DPK-DXG9B,1e-07,1.0
9234309844176751098,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WKVB-JUF6-3DPK-DXG9B,1e-07,1.0
14904457716712071714,444651,2018-01-07 00:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,0.63550177,1.0
10395881921300029999,444336,2018-01-06 03:17:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,13.64085669,1.0
1255308340397656014,444023,2018-01-05 06:29:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,43.12977361,1.0
18124435239937999321,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,520.69206483,1.0
1714789603018010436,443614,2018-01-04 02:19:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,13.21764865,1.0
3658966913676065364,443316,2018-01-03 07:01:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,609.1203714,1.0
9201225710095265457,443026,2018-01-02 11:15:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,29.68611314,1.0
15935265918208340403,442717,2018-01-01 14:34:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,15.09563107,1.0
6910752174375048023,442416,2017-12-31 18:29:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,24.7177703,1.0
9008714409447834813,442054,2017-12-30 17:49:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,20.45444897,1.0
9161387364670444033,441761,2017-12-29 22:28:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,19.39427358,1.0
11214772905236424106,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WKVB-JUF6-3DPK-DXG9B,1e-07,1.0
9308301937592267461,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WKVB-JUF6-3DPK-DXG9B,1e-07,1.0
15129963065712523661,441460,2017-12-29 01:46:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,39.80740478,1.0
3405246777119580311,441166,2017-12-28 06:18:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,57.78149558,1.0
14635008699933013274,440869,2017-12-27 10:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,57.75822936,1.0
550564466550241056,440574,2017-12-26 14:37:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,14.52161011,1.0
13664967585953129634,440268,2017-12-25 18:07:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,2.71241096,1.0
10621733770142225084,428265,2017-11-22 04:35:55,Ordinary Payment,S-WKVB-JUF6-3DPK-DXG9B,S-YJ9X-H58T-NGYR-FH9LU,2591.0,1.0
9679585295710035222,408383,2017-09-27 13:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,0.27475288,1.0
2614276300228549321,408081,2017-09-26 17:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,17.235014,1.0
13063164650812265085,407794,2017-09-25 22:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,32.13564837,1.0
3602163906381286103,407509,2017-09-25 03:06:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,17.12570552,1.0
2944762259045137682,407197,2017-09-24 06:23:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,22.80485723,1.0
4919579919105169459,406895,2017-09-23 10:04:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,45.81890701,1.0
405363520815159731,406523,2017-09-22 08:45:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,61.59910803,1.0
9851568459864594863,406216,2017-09-21 12:12:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,22.48497905,1.0
10344830580778764866,405932,2017-09-20 17:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,40.77832384,1.0
10639651084113324626,405192,2017-09-18 15:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,30.45430793,1.0
12715505453746277001,404907,2017-09-17 20:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,26.87541534,1.0
2537437373672215678,404616,2017-09-17 00:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,41.38622395,1.0
11761150244811997410,404308,2017-09-16 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,53.35305445,1.0
13728910329393339038,403953,2017-09-15 04:55:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,32.29150307,1.0
3056965502923728048,403669,2017-09-14 09:24:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,0.79403997,1.0
18387400053077299316,398329,2017-08-30 10:56:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,16.45657099,1.0
15215808176186935885,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-WKVB-JUF6-3DPK-DXG9B,0.42888802,1.0
8707638763080716923,398046,2017-08-29 16:05:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,35.36186784,1.0
7261595145825253557,397762,2017-08-28 21:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,17.59820672,1.0
3544758850707184063,397473,2017-08-28 01:27:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,29.84583672,1.0
14370495027606304723,397187,2017-08-27 06:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,20.66165818,1.0
4941021411778432860,396904,2017-08-26 11:32:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,35.29263859,1.0
621528664948073065,396617,2017-08-25 15:51:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,32.53398844,1.0
13567064835381781221,396331,2017-08-24 21:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,42.79253957,1.0
680432558570250240,396032,2017-08-24 00:49:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,41.8385451,1.0
14700182246380681241,395718,2017-08-23 03:38:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,46.13752764,1.0
5661220082439557343,395436,2017-08-22 09:00:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,36.87857378,1.0
2038304122795503065,395150,2017-08-21 13:56:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,35.40510277,1.0
2782808941133415922,394860,2017-08-20 18:00:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,60.13352468,1.0
15125787087124640353,394574,2017-08-19 23:20:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,48.44879139,1.0
3888210977466329430,394282,2017-08-19 03:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,113.77539211,1.0
3255165518007803784,393998,2017-08-18 08:09:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,30.83543702,1.0
7700317079215608930,393712,2017-08-17 12:32:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,40.00638499,1.0
13079758880923010569,393412,2017-08-16 17:18:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,86.48910534,1.0
14894066003175777276,393128,2017-08-15 22:03:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,42.70151095,1.0
2442105652437274093,392831,2017-08-15 02:17:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,31.54655166,1.0
10871732563780295842,392547,2017-08-14 06:42:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,75.3320245,1.0
15820496251395627447,392262,2017-08-13 11:20:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,47.1668971,1.0
13155572148192537317,391976,2017-08-12 16:27:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,125.52331385,1.0
6013463682775977759,391697,2017-08-11 21:57:10,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WKVB-JUF6-3DPK-DXG9B,0.0,1.0
16143462300008928414,391694,2017-08-11 21:48:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,12.06769749,1.0
11341188908319126551,391401,2017-08-11 02:17:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,0.04703447,1.0
8145071302489122732,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKVB-JUF6-3DPK-DXG9B,4.42,1.0
12455454967144543058,390726,2017-08-09 04:37:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,19.74435838,1.0
8444616221510061609,390441,2017-08-08 09:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,42.09555386,1.0
9942604656290746663,390140,2017-08-07 13:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,52.69532076,1.0
5773144900997865601,389855,2017-08-06 18:29:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,20.84759266,1.0
2133696005186781637,389547,2017-08-05 21:41:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,18.99080175,1.0
18363429802141041632,389260,2017-08-05 02:16:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,17.54301294,1.0
6235075408683863816,388968,2017-08-04 06:17:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,39.76874968,1.0
1726897058037795791,388678,2017-08-03 11:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,19.75104402,1.0
12793184359751195236,388368,2017-08-02 14:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,16.22300211,1.0
12204001026277927107,388073,2017-08-01 18:24:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,49.68758239,1.0
17918934164495936504,387787,2017-07-31 23:02:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,25.85374238,1.0
1566668864960128075,387490,2017-07-31 03:24:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,19.22912057,1.0
13669762208652164263,387126,2017-07-30 03:00:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,5.47088543,1.0
9233196893345537631,385152,2017-07-24 15:59:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WKVB-JUF6-3DPK-DXG9B,0.0,1.0
283218727226757213,384167,2017-07-21 13:00:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,5.20517225,1.0
15545191698015976088,383619,2017-07-19 21:34:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,50.66863286,1.0
15024821930308438706,383310,2017-07-19 00:38:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,76.33144594,1.0
2049895141862903407,382985,2017-07-18 02:56:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,153.99347721,1.0
12988069515664764803,382029,2017-07-15 10:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,121.04142152,1.0
12941590460777669269,381737,2017-07-14 15:23:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,45.10526393,1.0
1695960425519295658,381427,2017-07-13 18:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,29.75635206,1.0
7128169108962310526,381118,2017-07-12 21:38:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,59.12945513,1.0
9527686894334407624,380782,2017-07-11 23:29:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,111.35289877,1.0
14653033919249085144,380487,2017-07-11 03:07:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,35.70920662,1.0
11083512435075108909,380420,2017-07-10 22:37:13,Ordinary Payment,S-WKVB-JUF6-3DPK-DXG9B,S-3U24-2PLM-AXRA-AG45H,1749.0,1.0
841844553371592486,380202,2017-07-10 08:10:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,66.78907759,1.0
2594528318543911463,379905,2017-07-09 12:05:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,78.2141014,1.0
11671637007112413414,379617,2017-07-08 16:38:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,1003.26417444,1.0
15511760718833842791,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,11.28037031,1.0
5913997057465424394,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,11.28037031,1.0
7311076958354708002,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,11.28037031,1.0
10485025989674957717,377908,2017-07-03 22:09:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,122.42212945,1.0
12420003579472656039,377569,2017-07-02 23:28:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,89.94211337,1.0
6850330537559765626,377282,2017-07-02 04:24:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,55.93675069,1.0
9356766446287586799,376994,2017-07-01 08:50:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,81.73005801,1.0
256531114612416979,376704,2017-06-30 13:27:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,37.30195112,1.0
12020687741627428096,376417,2017-06-29 18:13:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,35.01956612,1.0
15895314025839239360,376132,2017-06-28 22:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,145.74567661,1.0
10704479440829107123,375907,2017-06-28 08:04:32,Ordinary Payment,S-WKVB-JUF6-3DPK-DXG9B,S-3U24-2PLM-AXRA-AG45H,627.0,1.0
16413792617911466319,375831,2017-06-28 02:56:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,51.65043361,1.0
15913422491734842334,375548,2017-06-27 08:01:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,56.44339613,1.0
8394805666668657823,375223,2017-06-26 10:19:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,26.79568519,1.0
6985673798749998606,374929,2017-06-25 14:10:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,70.97774259,1.0
13413381695767109474,374597,2017-06-24 16:32:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,109.24575455,1.0
11169729186697861713,374303,2017-06-23 20:31:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,123.1430725,1.0
9983931525219005218,374010,2017-06-23 00:56:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,61.90605916,1.0
2215663132331618857,373762,2017-06-22 07:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,82.41231468,1.0
8483392635481794297,370794,2017-06-14 01:23:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,16.40193968,1.0
5872168751450561659,370491,2017-06-13 04:34:52,Ordinary Payment,S-WKVB-JUF6-3DPK-DXG9B,S-3U24-2PLM-AXRA-AG45H,2800.0,1.0
15404856294966266907,370467,2017-06-13 03:05:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,95.09771387,1.0
13346208268337123858,370185,2017-06-12 08:25:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,157.49533142,1.0
9114459468518781555,369857,2017-06-11 09:49:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,92.72699959,1.0
7097046434605864109,369540,2017-06-10 13:10:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,84.90145752,1.0
1989325136294482465,369171,2017-06-09 12:13:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,77.58145357,1.0
5769591275349465814,368871,2017-06-08 15:55:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,42.12079119,1.0
6704328739452017488,368580,2017-06-07 21:03:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,1172.98910985,1.0
8406546395915547286,368322,2017-06-07 03:26:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,115.53706067,1.0
1109839995318972072,367969,2017-06-06 03:36:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,186.50011425,1.0
1496727105199479588,367658,2017-06-05 06:51:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,75.10865757,1.0
13611460636023787263,367297,2017-06-04 06:49:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,238.98853821,1.0
11350742846034018719,366982,2017-06-03 09:39:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,41.41289241,1.0
15592864442114663575,366672,2017-06-02 12:55:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,79.58164064,1.0
6924641849352048763,366249,2017-06-01 08:17:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WKVB-JUF6-3DPK-DXG9B,21.14926916,1.0
15914315839901417281,366195,2017-06-01 04:43:36,Reward Recipient Assignment,S-WKVB-JUF6-3DPK-DXG9B,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9025602648616567523,365521,2017-05-30 07:25:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKVB-JUF6-3DPK-DXG9B,316.86,1.0
