ID,Height,timestamp,Type,From,To,Amount,Fee
13793897205869925984,352972,2017-04-25 04:38:54,Ordinary Payment,S-X27Q-YV6E-QZF8-5H7S3,S-BK48-SFMM-R3PY-8U69T,5.0,1.0
4625147036457009961,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X27Q-YV6E-QZF8-5H7S3,2.0,1.0001
9857100018153339585,343088,2017-03-28 13:27:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X27Q-YV6E-QZF8-5H7S3,2.0,1.0
6781345979858433152,335467,2017-03-07 06:14:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X27Q-YV6E-QZF8-5H7S3,1.0,1.0
9731484469659881645,334412,2017-03-04 07:27:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X27Q-YV6E-QZF8-5H7S3,2.0,1.0
7367098479796873783,333890,2017-03-02 20:08:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X27Q-YV6E-QZF8-5H7S3,1.0,1.0
1434883256305247838,333813,2017-03-02 15:05:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X27Q-YV6E-QZF8-5H7S3,1.0,1.0
2949569548222639266,333309,2017-03-01 05:22:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X27Q-YV6E-QZF8-5H7S3,1.0,1.0
13106319874790741535,333174,2017-02-28 20:08:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X27Q-YV6E-QZF8-5H7S3,2.0,1.0
8603997550346505611,332928,2017-02-28 03:50:35,Account Update,S-X27Q-YV6E-QZF8-5H7S3,,0.0,1.0
8121244576649793947,332926,2017-02-28 03:47:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X27Q-YV6E-QZF8-5H7S3,2.0,1.0
3516521534097447662,332828,2017-02-27 20:54:17,Reward Recipient Assignment,S-X27Q-YV6E-QZF8-5H7S3,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17895006523716533095,332827,2017-02-27 20:47:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X27Q-YV6E-QZF8-5H7S3,1.0,1.0
938679365916828435,332813,2017-02-27 19:54:03,Reward Recipient Assignment,S-X27Q-YV6E-QZF8-5H7S3,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2822561402241401897,332813,2017-02-27 19:54:03,Account Update,S-X27Q-YV6E-QZF8-5H7S3,,0.0,1.0
9698099372160023333,332811,2017-02-27 19:43:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X27Q-YV6E-QZF8-5H7S3,2.0,1.0
