ID,Height,timestamp,Type,From,To,Amount,Fee
5084139803979480700,617049,2019-05-04 11:02:48,Ordinary Payment,S-FV48-WFZ7-LPQP-BBHL6,S-4FRV-ZZPY-J9ZU-5K3AV,54898.59782704,0.00735
12265035624674645417,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FV48-WFZ7-LPQP-BBHL6,0.0,1.0
17063546553038732912,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FV48-WFZ7-LPQP-BBHL6,0.0,1.0
18014914613620328792,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FV48-WFZ7-LPQP-BBHL6,0.0,1.0
6766514150950470442,441340,2017-12-28 17:40:55,Ordinary Payment,S-LW45-DVPE-4AQB-F2VK7,S-FV48-WFZ7-LPQP-BBHL6,4783.0,1.0
4800954109700713350,439937,2017-12-24 19:59:10,Ordinary Payment,S-FV48-WFZ7-LPQP-BBHL6,S-FAUC-7UCF-DRTH-6WST6,64.6455,1.0
9223035705506229708,439898,2017-12-24 17:25:31,Ordinary Payment,S-2EZQ-6X7U-93KK-43WFL,S-FV48-WFZ7-LPQP-BBHL6,99.0,1.0
13151742615581479556,439687,2017-12-24 03:21:18,Ordinary Payment,S-FV48-WFZ7-LPQP-BBHL6,S-FAUC-7UCF-DRTH-6WST6,71.019,1.0
9625705357584301662,439666,2017-12-24 01:52:53,Ordinary Payment,S-FV48-WFZ7-LPQP-BBHL6,S-FAUC-7UCF-DRTH-6WST6,19.1205,1.0
9767876008264570492,439656,2017-12-24 01:10:55,Ordinary Payment,S-W9ZD-LWJP-YJ8Z-3F3CS,S-FV48-WFZ7-LPQP-BBHL6,99.0,1.0
4063712973129307697,439650,2017-12-24 00:48:42,Ordinary Payment,S-FV48-WFZ7-LPQP-BBHL6,S-FAUC-7UCF-DRTH-6WST6,71.9295,1.0
16282969127125714855,439646,2017-12-24 00:25:19,Ordinary Payment,S-S6QT-ME47-2P4M-8NB3C,S-FV48-WFZ7-LPQP-BBHL6,99.0,1.0
18022508898022064752,439637,2017-12-23 23:35:16,Ordinary Payment,S-FV48-WFZ7-LPQP-BBHL6,S-FAUC-7UCF-DRTH-6WST6,15.2964,1.0
2118489581440245789,439609,2017-12-23 21:31:28,Ordinary Payment,S-FV48-WFZ7-LPQP-BBHL6,S-FAUC-7UCF-DRTH-6WST6,71.9295,1.0
8322163090478864322,439591,2017-12-23 20:41:12,Ordinary Payment,S-FV48-WFZ7-LPQP-BBHL6,S-FAUC-7UCF-DRTH-6WST6,69.19799999,1.0
13233616635111984997,439587,2017-12-23 20:16:15,Ordinary Payment,S-FVVC-SSJ3-VJXV-EF625,S-FV48-WFZ7-LPQP-BBHL6,99.0,1.0
3397338285592148753,439570,2017-12-23 18:39:52,Ordinary Payment,S-FV48-WFZ7-LPQP-BBHL6,S-FAUC-7UCF-DRTH-6WST6,12.0186,1.0
12566918453487082341,439547,2017-12-23 17:40:20,Ordinary Payment,S-G4RN-MXMR-ADJC-BJRNU,S-FV48-WFZ7-LPQP-BBHL6,99.0,1.0
13234918109680153349,439543,2017-12-23 17:02:04,Ordinary Payment,S-Y7B3-T33Y-EYMY-8FCZK,S-FV48-WFZ7-LPQP-BBHL6,99.0,1.0
1486637847914331064,435379,2017-12-12 02:13:08,Ordinary Payment,S-FV48-WFZ7-LPQP-BBHL6,S-FAUC-7UCF-DRTH-6WST6,78.60867938,1.0
11227814904427971277,435280,2017-12-11 19:29:19,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FV48-WFZ7-LPQP-BBHL6,50000.0,1.0
5855659423518175047,434882,2017-12-10 16:59:13,Ordinary Payment,S-FV48-WFZ7-LPQP-BBHL6,S-FAUC-7UCF-DRTH-6WST6,3.62914359,1.0
2663915911736128435,433106,2017-12-05 17:51:55,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-FV48-WFZ7-LPQP-BBHL6,9.0,1.0
