ID,Height,timestamp,Type,From,To,Amount,Fee
6266974881246329916,649082,2019-08-02 01:20:46,Ordinary Payment,S-G4V9-HD8J-SQB8-E2B87,S-7Y85-BSRB-ZM3X-4Y3NF,5944.0,0.1
12491888038033631182,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4V9-HD8J-SQB8-E2B87,0.0,1.0
15328591129066713580,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4V9-HD8J-SQB8-E2B87,0.0,1.0
17599937487445283539,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4V9-HD8J-SQB8-E2B87,0.0,1.0
12188754604885183186,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4V9-HD8J-SQB8-E2B87,0.0,1.0
6977821136205088366,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4V9-HD8J-SQB8-E2B87,0.0,1.0
7623048426861271896,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4V9-HD8J-SQB8-E2B87,1.0,1.0
16749555598461419889,383603,2017-07-19 20:13:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4V9-HD8J-SQB8-E2B87,0.0,1.0
15666388273615953145,44157,2014-12-12 23:22:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,47.21193386,1.0
8341257201456930933,44006,2014-12-12 13:17:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,71.12614973,1.0
17094202717183400107,43997,2014-12-12 12:36:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,72.45952569,1.0
18056283045168539954,43993,2014-12-12 12:23:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,26.38080045,1.0
16531952407415713014,43808,2014-12-12 00:15:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,30.47261861,1.0
17594755125753315535,43783,2014-12-11 22:33:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,53.6607188,1.0
8749797104991841021,43764,2014-12-11 21:41:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,87.94554626,1.0
120799875819908838,43737,2014-12-11 19:23:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,297.76742162,1.0
3849544562493437638,43725,2014-12-11 18:28:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,20.8480952,1.0
15967136656608162238,43613,2014-12-11 10:44:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,15.45306011,1.0
1374249459596755782,43601,2014-12-11 09:59:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,961.52433337,1.0
17587234162428531978,43576,2014-12-11 08:31:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,25.80872056,1.0
3407611115316091617,43554,2014-12-11 07:03:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,26.84849758,1.0
8650702856747466386,43503,2014-12-11 03:55:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,42.6303043,1.0
9347828729439907151,43454,2014-12-11 00:20:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,47.80886289,1.0
16239541903734168736,43329,2014-12-10 16:22:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,47.2693707,1.0
2167672585942283601,43310,2014-12-10 14:22:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,296.60390835,1.0
4030254370874310233,43180,2014-12-10 06:21:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,233.76586504,1.0
15381959151896435359,43067,2014-12-09 22:12:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,26.4408576,1.0
15311259019822459819,43045,2014-12-09 20:56:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,76.23359568,1.0
7484735996342838281,42998,2014-12-09 17:40:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,151.99307877,1.0
8973137674001711964,42899,2014-12-09 10:54:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,253.09922199,1.0
7106287911104565047,42896,2014-12-09 10:40:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,10.65431607,1.0
7027243527833127503,42888,2014-12-09 10:11:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,202.13682921,1.0
9180339182319466814,42887,2014-12-09 09:44:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,16.22114489,1.0
1631866965253646135,42879,2014-12-09 09:09:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,33.30989822,1.0
6578660008187030549,42603,2014-12-08 15:06:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,12.9431652,1.0
12400480612546538588,42592,2014-12-08 14:09:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,29.00126854,1.0
9842603287307399213,42549,2014-12-08 11:13:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,106.22493537,1.0
14811654102115445310,42522,2014-12-08 09:40:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,154.41277933,1.0
11407428538085972326,42365,2014-12-07 23:17:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,17.30953033,1.0
18033175147278300667,42303,2014-12-07 18:43:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,20.20983363,1.0
17468773747809312721,42230,2014-12-07 13:30:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,29.62891734,1.0
3858098242296367129,42180,2014-12-07 10:21:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,60.39888133,1.0
11756873907164412646,42073,2014-12-07 03:12:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,2025.18979626,1.0
13074612785990147065,42028,2014-12-07 00:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,19.28867885,1.0
5947866016561154861,41908,2014-12-06 16:11:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,191.36884693,1.0
1038040632190417528,41901,2014-12-06 15:42:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,38.7071438,1.0
17020074755745082780,41761,2014-12-06 06:12:32,Ordinary Payment,S-G4V9-HD8J-SQB8-E2B87,S-4FVA-HA8H-LNXE-F2HDU,2800.0,3.0
9987848364903451532,38215,2014-11-26 08:20:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,12.3281977,1.0
4901210783329716566,38150,2014-11-26 04:34:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,90.76141912,1.0
16969643601959667560,38086,2014-11-25 23:56:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,332.22765321,1.0
5941561041226461199,38021,2014-11-25 19:19:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,58.02293344,1.0
4846071175286847335,37827,2014-11-25 07:00:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,110.10452363,1.0
7484131481971301175,37702,2014-11-24 22:16:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,18.08523962,1.0
16845462251500623651,37638,2014-11-24 18:00:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,24.31064179,1.0
16728038080486734093,37505,2014-11-24 08:47:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,151.57415313,1.0
5129020794627246783,37442,2014-11-24 04:37:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,55.8026651,1.0
15172117336339087209,37377,2014-11-24 00:34:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,144.65805244,1.0
10012833311593969920,37249,2014-11-23 15:44:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,6.84104072,1.0
3254166730653509536,37185,2014-11-23 11:44:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,172.01533812,1.0
5897334992538487872,37121,2014-11-23 07:03:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,15.62894093,1.0
12511127239711476979,37053,2014-11-23 02:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,26.64627745,1.0
15729949271015667630,36980,2014-11-22 21:45:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,203.96284867,1.0
8302676114049589579,36830,2014-11-22 11:48:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,32.84905437,1.0
16985123820752244285,36526,2014-11-21 15:18:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,15.0111851,1.0
8650684900974291002,36473,2014-11-21 11:41:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,256.75786337,1.0
9651395438561180407,36377,2014-11-21 04:58:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,92.638791,1.0
4034457254922514014,36301,2014-11-21 00:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,80.15127822,1.0
10768030585138001889,36228,2014-11-20 19:12:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,102.06776895,1.0
5748982191127247984,36226,2014-11-20 19:05:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,429.79031849,1.0
10763688444847791966,36152,2014-11-20 14:11:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,38.21751186,1.0
7467593771041002626,36117,2014-11-20 12:05:27,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-G4V9-HD8J-SQB8-E2B87,0.0,1.0
14098283574247626337,36077,2014-11-20 09:10:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,244.07975623,1.0
133196111564635323,36001,2014-11-20 04:07:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,135.98263427,1.0
13012868306218618953,35995,2014-11-20 03:38:43,Ordinary Payment,S-G4V9-HD8J-SQB8-E2B87,S-4FVA-HA8H-LNXE-F2HDU,5100.0,5.0
6103759208075677365,35927,2014-11-19 22:59:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,28.23569494,1.0
16630378762036827076,35853,2014-11-19 18:07:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,17.62418238,1.0
7989525283788880880,35836,2014-11-19 17:00:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,257.78750335,1.0
17153723665810312003,35781,2014-11-19 13:04:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,76.98299933,1.0
18174547942353566903,35706,2014-11-19 08:10:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,89.68828322,1.0
3303463134414750167,35628,2014-11-19 03:13:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,265.17865443,1.0
9350783654464791162,35627,2014-11-19 03:11:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,2.62371454,1.0
5604712209907451730,35553,2014-11-18 21:50:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,105.56464623,1.0
6796016150668613248,35478,2014-11-18 16:38:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,90.06046392,1.0
7946220045646894695,35429,2014-11-18 13:47:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,596.53860917,1.0
8596161271022713287,35406,2014-11-18 11:56:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,44.28292377,1.0
3234248247268680272,35327,2014-11-18 06:51:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,36.84395776,1.0
1138625539215832574,35251,2014-11-18 01:47:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,159.83164696,1.0
1971910772865131269,35178,2014-11-17 20:48:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,6.45252163,1.0
5695158367732258094,35168,2014-11-17 20:01:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,256.44978157,1.0
5634760885819091218,35105,2014-11-17 16:06:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,30.55944318,1.0
2651455311063253522,35027,2014-11-17 10:53:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,147.87164421,1.0
15809162015528882595,34955,2014-11-17 05:54:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,137.49934884,1.0
133963548035433155,34879,2014-11-17 00:38:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,242.76888436,1.0
10702946324984070597,34801,2014-11-16 19:38:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,63.28113956,1.0
13163906148078888523,34731,2014-11-16 14:28:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,88.09629562,1.0
16258327544990780126,34654,2014-11-16 09:46:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,200.32701016,1.0
5820462936007650623,34576,2014-11-16 04:21:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,164.96416251,1.0
12059472768391006177,34510,2014-11-16 00:09:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,176.30745959,1.0
16571967046966213369,34355,2014-11-15 13:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,90.01204286,1.0
11049773517776766200,34286,2014-11-15 08:56:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,38.27918853,1.0
9141506534446065155,33980,2014-11-14 11:49:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,3.13931364,1.0
14905358209690543713,33971,2014-11-14 11:13:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,251.36453796,1.0
13839674018061479368,33900,2014-11-14 06:52:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,35.62075359,1.0
16414868176518582554,33827,2014-11-14 02:14:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,98.70557664,1.0
3919625106377596683,33797,2014-11-14 00:11:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,294.53755804,1.0
12975063956764464270,33753,2014-11-13 21:11:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,109.59722274,1.0
2313552560932521037,33680,2014-11-13 15:58:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,106.61509051,1.0
18361933717089397764,33625,2014-11-13 12:06:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,271.94069214,1.0
2420641500447427702,33526,2014-11-13 05:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,38.98851748,1.0
8122946574479951022,33474,2014-11-13 02:33:45,Ordinary Payment,S-G4V9-HD8J-SQB8-E2B87,S-4FVA-HA8H-LNXE-F2HDU,16000.0,16.0
5349088039824778858,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,208.84789656,1.0
7966562596352221789,33378,2014-11-12 19:55:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,114.17701061,1.0
14732561748513241621,33300,2014-11-12 14:43:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,70.46915099,1.0
13933896833547727,33226,2014-11-12 09:51:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,53.33985572,1.0
16139446843016741838,33163,2014-11-12 05:22:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,382.72436046,1.0
8669670773566121544,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,143.27720749,1.0
8850045225462729199,33001,2014-11-11 18:58:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,88.60727053,1.0
17210214645929110977,32927,2014-11-11 13:19:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,91.12604504,1.0
1492079692834555427,32853,2014-11-11 08:47:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,61.71762205,1.0
13372245604050757883,32778,2014-11-11 03:36:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,105.9762948,1.0
12350794126135554155,32702,2014-11-10 22:27:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,66.55000396,1.0
4416396963968926069,32626,2014-11-10 17:21:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,48.55403944,1.0
14759162568209226194,32551,2014-11-10 12:38:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,21.70840213,1.0
16050030609790858611,32475,2014-11-10 07:28:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,24.03339123,1.0
13422095145413320863,32445,2014-11-10 05:05:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,342.71481548,1.0
12182859291921036819,32403,2014-11-10 02:44:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,216.92662712,1.0
8772978385598546591,32309,2014-11-09 20:03:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,266.09968177,1.0
2715831654194994207,32253,2014-11-09 16:19:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,159.82824814,1.0
5408800444054742378,32177,2014-11-09 11:35:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,73.63465584,1.0
3009176549249817296,32102,2014-11-09 06:01:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,51.61416733,1.0
4839279432164800398,32093,2014-11-09 05:13:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,255.58965526,1.0
6973696612268255309,31952,2014-11-08 19:53:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,237.73423156,1.0
16393343219234614375,31907,2014-11-08 16:50:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,171.67034794,1.0
13141558962141468021,31805,2014-11-08 10:24:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,38.82572681,1.0
10090835719043456103,31705,2014-11-08 03:30:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,213.25219112,1.0
3783967768401240471,31601,2014-11-07 20:26:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,154.60229358,1.0
16097671704685398036,31502,2014-11-07 14:00:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,11.71762516,1.0
12221319108721958992,31495,2014-11-07 13:19:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,251.93002697,1.0
11105681734941444643,31402,2014-11-07 07:16:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,121.65064599,1.0
10305691240303342641,31305,2014-11-07 01:05:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,55.22633171,1.0
374202848677380870,31237,2014-11-06 20:03:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,321.54339537,1.0
7238196331394114413,31105,2014-11-06 11:30:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,14.21745773,1.0
9284366602977038035,31083,2014-11-06 09:52:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,251.51501603,1.0
11597402063564233048,31005,2014-11-06 04:26:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,121.81018335,1.0
9573676637328740907,30902,2014-11-05 21:53:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,226.60133161,1.0
1109836549223004027,30706,2014-11-05 08:27:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,214.84070474,1.0
9070408329752260589,30502,2014-11-04 18:52:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,209.62858758,1.0
12996303901588776031,30401,2014-11-04 12:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,156.95982918,1.0
15435269361844611108,30306,2014-11-04 05:37:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,150.88706249,1.0
8258439732696060525,30201,2014-11-03 22:37:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,88.56853726,1.0
11772395058218201302,30104,2014-11-03 16:17:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,133.86028467,1.0
3281375937299091983,29704,2014-11-02 13:26:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,4.60862304,1.0
7272964594500622236,29600,2014-11-02 06:51:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,91.81854307,1.0
5774479477028073332,29544,2014-11-02 02:32:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,1499.3012808,1.0
3204032933417459902,29543,2014-11-02 02:28:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,269.93334638,1.0
6568420610427740570,29500,2014-11-02 00:02:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,7.63300218,1.0
2974507474902605089,29405,2014-11-01 17:38:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,8.5878402,1.0
3179616853088485399,29306,2014-11-01 10:17:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,68.50478105,1.0
5836917301878991564,29280,2014-11-01 09:06:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,278.42702164,1.0
6745559573046090659,29200,2014-11-01 03:34:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-G4V9-HD8J-SQB8-E2B87,192.60043197,1.0
