ID,Height,timestamp,Type,From,To,Amount,Fee
9995128221665951304,477063,2018-04-07 16:10:59,Ordinary Payment,S-6JWM-8R7A-Q2WN-8MYLP,S-6N6D-3QLZ-YV3G-DVZT9,185.0000001,1.0
9945639320609736080,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6JWM-8R7A-Q2WN-8MYLP,1e-07,1.0
7772706068399362115,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JWM-8R7A-Q2WN-8MYLP,2.0,1.0001
8520974856187830277,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWM-8R7A-Q2WN-8MYLP,1.0,1.0
2731391713670545951,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWM-8R7A-Q2WN-8MYLP,1.0,2.0
5483637957396591117,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWM-8R7A-Q2WN-8MYLP,1.0,3.0
6774971379581872659,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWM-8R7A-Q2WN-8MYLP,2.0,2.0
3126367175704311999,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWM-8R7A-Q2WN-8MYLP,3.0,3.0
7112338200306250164,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWM-8R7A-Q2WN-8MYLP,2.0,2.0
4329351191096115170,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWM-8R7A-Q2WN-8MYLP,2.0,2.0
6200537543741881115,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWM-8R7A-Q2WN-8MYLP,3.0,1.0
9694010889912304133,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWM-8R7A-Q2WN-8MYLP,3.0,3.0
1593618123710787670,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWM-8R7A-Q2WN-8MYLP,20.0,1.0
7961179776380208447,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWM-8R7A-Q2WN-8MYLP,2.0,1.0
7062885292974252440,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWM-8R7A-Q2WN-8MYLP,5.0,2.0
8477090734944999597,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWM-8R7A-Q2WN-8MYLP,6.0,5.0
18199900708216579602,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWM-8R7A-Q2WN-8MYLP,5.0,5.0
10418640093227643332,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWM-8R7A-Q2WN-8MYLP,2.0,2.0
14658369004195292691,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWM-8R7A-Q2WN-8MYLP,4.0,4.0
10131757569002687842,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JWM-8R7A-Q2WN-8MYLP,2.0,1.0
16205013240071976689,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JWM-8R7A-Q2WN-8MYLP,10.0,2.0
6146241945955445292,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JWM-8R7A-Q2WN-8MYLP,2.0,2.0
11765945251973381198,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JWM-8R7A-Q2WN-8MYLP,3.0,2.0
6653735538180350396,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JWM-8R7A-Q2WN-8MYLP,10.0,6.0
3350807685990288993,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JWM-8R7A-Q2WN-8MYLP,10.0,6.0
8226922703206289032,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JWM-8R7A-Q2WN-8MYLP,6.0,6.0
7659685979349028234,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JWM-8R7A-Q2WN-8MYLP,5.0,1.0
9511039104819653938,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JWM-8R7A-Q2WN-8MYLP,5.0,1.0
4259476482404471034,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JWM-8R7A-Q2WN-8MYLP,12.0,1.0
552094918379345084,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JWM-8R7A-Q2WN-8MYLP,7.0,3.0
13053730425072726965,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JWM-8R7A-Q2WN-8MYLP,10.0,3.0
9146079891417803428,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JWM-8R7A-Q2WN-8MYLP,10.0,3.0
151836374975305275,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JWM-8R7A-Q2WN-8MYLP,20.0,1.0
16704778934895927048,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JWM-8R7A-Q2WN-8MYLP,10.0,1.0
12576967557394867361,327810,2017-02-13 20:11:15,Ordinary Payment,S-6JWM-8R7A-Q2WN-8MYLP,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
12306988371702152780,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JWM-8R7A-Q2WN-8MYLP,15.0,1.0
591141895992984968,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JWM-8R7A-Q2WN-8MYLP,10.0,1.0
16125186834837149081,324801,2017-02-05 10:13:00,Ordinary Payment,S-6JWM-8R7A-Q2WN-8MYLP,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8398260494850090504,324497,2017-02-04 13:47:20,Ordinary Payment,S-DWGD-7JD9-3AEL-DEWYW,S-6JWM-8R7A-Q2WN-8MYLP,2.0,1.0
