ID,Height,timestamp,Type,From,To,Amount,Fee
4896039425844618655,780391,2020-08-03 02:35:25,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-4Y3L-HTP3-9HX5-2QU9P,6.412,0.03675
1002141068748657478,741713,2020-04-17 05:11:29,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-PEQP-V96G-PT76-A7UJS,3.0,0.0588
17623674710980318993,741530,2020-04-16 16:53:08,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-2PM5-E2WW-AH4Y-3XS9Z,3.0,0.0441
4823389473630660990,738798,2020-04-09 01:10:41,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-2PM5-E2WW-AH4Y-3XS9Z,5.0,0.0441
12522125866788291148,737326,2020-04-04 22:30:56,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-S7MX-CK3S-SGA5-2T5TH,1.0,0.03675
91386585582520691,734738,2020-03-28 16:35:19,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-W6MC-4U4V-4JJD-ENGKK,1.0,0.05145
18098196507024706413,732167,2020-03-21 12:06:11,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-V39E-448B-HM8Q-AUVUC,3.0,0.00735
10016811932855475960,732133,2020-03-21 09:51:01,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-2PM5-E2WW-AH4Y-3XS9Z,2.0,0.0588
2125028483108351287,732003,2020-03-21 00:53:45,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-2PM5-E2WW-AH4Y-3XS9Z,3.0,0.03675
12336038487407454361,731081,2020-03-18 11:06:04,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-J9EY-HFXQ-FWRN-CMWNU,1.0,0.0441
2204444675137932122,730622,2020-03-17 04:39:40,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-A4NC-4PNX-QAUP-BT9BD,1.0,0.0294
6936695337108327592,730587,2020-03-17 02:16:02,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-2PM5-E2WW-AH4Y-3XS9Z,2.0,0.03675
5303316727227041999,730448,2020-03-16 16:42:00,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-GHVG-GHQV-27UQ-E2VTU,2.0,0.0441
17560287795745534150,730313,2020-03-16 07:42:44,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-2PM5-E2WW-AH4Y-3XS9Z,2.0,0.00735
17122862896854265967,729033,2020-03-12 18:03:04,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-33HS-29SS-BMFM-E6W77,1.0,0.0147
7988984184214161112,727834,2020-03-09 09:05:21,Ordinary Payment,S-KNS6-W4G7-66NC-26TH2,S-2PM5-E2WW-AH4Y-3XS9Z,1.0,0.0441
308469066497594819,726668,2020-03-06 02:59:54,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-DQKK-PWE2-LFSM-BP84A,7.0,0.0294
1524817371572542874,725563,2020-03-03 00:19:07,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-AK7H-ZU7D-SBMF-7D5UB,2.0,0.0588
14983688859667117694,724864,2020-03-01 02:08:04,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-2PM5-E2WW-AH4Y-3XS9Z,9.0,0.05145
18009937951692725095,718850,2020-02-13 05:40:00,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-2GTJ-JWGD-YMSW-AM5RK,5.0,0.03675
8341209463362947743,716796,2020-02-07 11:46:49,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-2PM5-E2WW-AH4Y-3XS9Z,2.0,0.0588
3994861502675702457,716763,2020-02-07 09:50:19,Ordinary Payment,S-99Q6-Z8KU-KQL3-9JZ7D,S-2PM5-E2WW-AH4Y-3XS9Z,3.0,0.0441
8888590758166953950,716076,2020-02-05 11:37:43,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-4WFY-9UKB-C8AG-6KT85,1.0,0.0147
9848060895573791322,715730,2020-02-04 12:14:27,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-4CHK-2YPS-XVA9-HZTVU,1.0,0.05145
8892113656516934156,715401,2020-02-03 14:22:07,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-RMJU-S4DP-5ESD-2YQT2,4.0,0.0294
8652915493402361701,714946,2020-02-02 07:29:14,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-2PM5-E2WW-AH4Y-3XS9Z,2.0,0.03675
17804875645519645343,714643,2020-02-01 10:59:23,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-5RCK-5Y2S-JRWR-39HQZ,8.0,0.0441
12137580267032530341,714027,2020-01-30 18:01:39,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-2PM5-E2WW-AH4Y-3XS9Z,4.0,0.0441
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2PM5-E2WW-AH4Y-3XS9Z,10.0,0.08085
