ID,Height,timestamp,Type,From,To,Amount,Fee
15796842663497952739,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JP5-TXHL-6V3W-9UN4X,0.19891454,1.0
18093814109563615218,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JP5-TXHL-6V3W-9UN4X,0.83590903,1.0
3759966773007691974,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JP5-TXHL-6V3W-9UN4X,0.24568426,1.0
7048429037748563336,467222,2018-03-11 03:32:31,Ordinary Payment,S-9JP5-TXHL-6V3W-9UN4X,S-NKCQ-RHF7-DXZY-EP45B,78.9739135,1.0
12062095472707349697,464951,2018-03-04 18:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JP5-TXHL-6V3W-9UN4X,19.27560097,1.0
18239105914140940614,464948,2018-03-04 18:46:28,Arbitrary Message,S-9JP5-TXHL-6V3W-9UN4X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9684750610120016832,463813,2018-03-01 14:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JP5-TXHL-6V3W-9UN4X,20.4073182,1.0
13312423228790269483,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JP5-TXHL-6V3W-9UN4X,20.37110474,1.0
8495148732849721267,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JP5-TXHL-6V3W-9UN4X,0.40704676,1.0
17652371025936019175,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JP5-TXHL-6V3W-9UN4X,20.51284283,1.0
5814010901268723690,456495,2018-02-09 03:01:19,Reward Recipient Assignment,S-9JP5-TXHL-6V3W-9UN4X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9125167385248290468,456492,2018-02-09 02:51:40,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-9JP5-TXHL-6V3W-9UN4X,1.0,1.0
