ID,Height,timestamp,Type,From,To,Amount,Fee
7910774074915124357,497841,2018-06-04 20:05:51,Ordinary Payment,S-7DRS-79PE-SAM7-AMDMR,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6264385494735828613,497831,2018-06-04 19:31:04,Ordinary Payment,S-GM22-BL8L-DNCM-CZK4M,S-7DRS-79PE-SAM7-AMDMR,100.0,1.0
4654847767783369352,487472,2018-05-06 18:58:10,Ordinary Payment,S-7DRS-79PE-SAM7-AMDMR,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
3170001389508261593,487468,2018-05-06 18:36:32,Ordinary Payment,S-GM22-BL8L-DNCM-CZK4M,S-7DRS-79PE-SAM7-AMDMR,49.0,1.0
5265065042030870724,483489,2018-04-25 15:55:54,Ordinary Payment,S-7DRS-79PE-SAM7-AMDMR,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
5480766187349612370,483487,2018-04-25 15:47:38,Ordinary Payment,S-GM22-BL8L-DNCM-CZK4M,S-7DRS-79PE-SAM7-AMDMR,51.0,1.0
12733265960511166516,479843,2018-04-15 10:50:28,Ordinary Payment,S-7DRS-79PE-SAM7-AMDMR,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
8491168627347207166,479841,2018-04-15 10:37:41,Ordinary Payment,S-GM22-BL8L-DNCM-CZK4M,S-7DRS-79PE-SAM7-AMDMR,49.0,1.0
11457222386677012344,472776,2018-03-26 16:07:52,Ordinary Payment,S-7DRS-79PE-SAM7-AMDMR,S-R8SQ-TUEM-DTHQ-7ATA3,50.39033629,1.0
2739636762988165660,472770,2018-03-26 15:45:40,Ordinary Payment,S-GM22-BL8L-DNCM-CZK4M,S-7DRS-79PE-SAM7-AMDMR,51.39033629,1.0
15948259623694449636,470245,2018-03-19 14:12:03,Ordinary Payment,S-7DRS-79PE-SAM7-AMDMR,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
15568135313564092677,470240,2018-03-19 13:57:40,Ordinary Payment,S-GM22-BL8L-DNCM-CZK4M,S-7DRS-79PE-SAM7-AMDMR,70.0,1.0
10692668667730725187,460617,2018-02-20 16:09:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7DRS-79PE-SAM7-AMDMR,1.0,1.0
