ID,Height,timestamp,Type,From,To,Amount,Fee
10224962543341349843,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W2N-CJZB-6BCQ-8W242,0.05050463,1.0
7454086665844270353,374394,2017-06-24 02:31:12,Ordinary Payment,S-8W2N-CJZB-6BCQ-8W242,S-HK9D-P74Q-XDEJ-D6PGM,69.0,1.0
3567617571163719459,374384,2017-06-24 01:55:26,Ordinary Payment,S-8W2N-CJZB-6BCQ-8W242,S-HK9D-P74Q-XDEJ-D6PGM,119.20484629,2.0
6733013278143165637,374341,2017-06-23 23:07:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8W2N-CJZB-6BCQ-8W242,188.0440836,1.0
17595036572967979497,374219,2017-06-23 14:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W2N-CJZB-6BCQ-8W242,0.74785051,1.0
17995843064452494149,374140,2017-06-23 09:38:21,Reward Recipient Assignment,S-8W2N-CJZB-6BCQ-8W242,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12363159574134982383,373768,2017-06-22 08:11:40,Reward Recipient Assignment,S-8W2N-CJZB-6BCQ-8W242,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1877827096666106523,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8W2N-CJZB-6BCQ-8W242,0.41291218,1.0
986304495245720678,373384,2017-06-21 06:55:36,Reward Recipient Assignment,S-8W2N-CJZB-6BCQ-8W242,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10723220089471969670,372935,2017-06-20 00:33:49,Reward Recipient Assignment,S-8W2N-CJZB-6BCQ-8W242,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3398799148954375409,372930,2017-06-20 00:09:43,Reward Recipient Assignment,S-8W2N-CJZB-6BCQ-8W242,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12950670370977234466,372706,2017-06-19 09:46:46,Account Update,S-8W2N-CJZB-6BCQ-8W242,,0.0,1.0
348918750129838051,372705,2017-06-19 09:30:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8W2N-CJZB-6BCQ-8W242,8.0,1.0
