ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3CZS-2DLA-RQ5F-7KCH4,1e-08,0.4704
11126793995814808607,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3CZS-2DLA-RQ5F-7KCH4,1e-07,1.0
10840331702004102283,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3CZS-2DLA-RQ5F-7KCH4,1e-07,1.0
3429029917599968632,355225,2017-05-01 12:27:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,3.0739347,1.0
6770200068904917369,355225,2017-05-01 12:27:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,4.77353189,1.0
7986060777480815699,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-3CZS-2DLA-RQ5F-7KCH4,9.43912128,1.0
5460835127791003591,355006,2017-04-30 23:11:38,Ordinary Payment,S-3CZS-2DLA-RQ5F-7KCH4,S-KG6W-3WQ7-MGFA-HR7HY,100.0,1.0
5812813102799788299,354841,2017-04-30 10:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,24.00404774,1.0
10377612337677842668,354595,2017-04-29 17:40:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,25.63441196,1.0
14527269788558092192,353925,2017-04-27 20:44:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,3.24963027,1.0
7951005193117768446,352612,2017-04-24 04:27:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,23.11988601,1.0
904935258594986968,352076,2017-04-22 16:53:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,4.94157924,1.0
3675687515176214754,350955,2017-04-19 13:31:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,5.61620123,1.0
11430812435441950291,350454,2017-04-18 03:44:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,10.24779664,1.0
5173368397152198982,349918,2017-04-16 15:59:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,3.76629638,1.0
9104082793643666201,349322,2017-04-14 23:44:03,Ordinary Payment,S-3CZS-2DLA-RQ5F-7KCH4,S-KG6W-3WQ7-MGFA-HR7HY,214.0,1.0
10614800841377314958,349116,2017-04-14 10:24:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,2.91952977,1.0
9637219384020242292,348344,2017-04-12 06:15:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,22.04926988,1.0
8548938247109154970,347554,2017-04-10 01:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,13.4674617,1.0
14024149972199178476,346879,2017-04-08 03:57:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,6.07413592,1.0
8278175290590447344,346342,2017-04-06 15:41:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,2.04711115,1.0
1219735983630039214,345497,2017-04-04 07:20:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,23.71218811,1.0
10022281935428615050,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CZS-2DLA-RQ5F-7KCH4,2.0,1.0001
15324353883614067890,344951,2017-04-02 18:18:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,8.84345113,1.0
649785439998151111,344447,2017-04-01 08:28:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,118.32905669,1.0
10167217929707790839,343908,2017-03-30 20:08:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,4.76881473,1.0
10293782340891802603,343373,2017-03-29 08:35:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,2.83645986,1.0
11463095848105516074,342877,2017-03-27 23:05:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,1.49179803,1.0
10428645470065952496,342841,2017-03-27 20:50:53,Ordinary Payment,S-3CZS-2DLA-RQ5F-7KCH4,S-KG6W-3WQ7-MGFA-HR7HY,2200.0,1.0
13187254171454342752,342340,2017-03-26 11:27:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,3.67369643,1.0
12301525320716303104,341683,2017-03-24 14:48:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,16.31042045,1.0
2724145834026573693,340665,2017-03-21 18:55:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,6.40039337,1.0
10130734449068184463,340157,2017-03-20 08:44:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,5.38834176,1.0
3030791090113757705,339654,2017-03-18 22:52:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,27.93786508,1.0
15312150886266449640,339045,2017-03-17 06:15:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,7.39754897,1.0
17211633540262502389,338440,2017-03-15 13:46:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,3.38549426,1.0
15715093256641294125,337937,2017-03-14 03:46:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,14.35253411,1.0
11597264774882619587,337439,2017-03-12 18:12:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,20.34262087,1.0
12510318235621060064,336890,2017-03-11 06:04:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,4.15641614,1.0
1078359820858444718,336348,2017-03-09 17:12:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,2.76124021,1.0
5626166788096481947,335844,2017-03-08 08:11:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,7.60800268,1.0
12638807869911372283,335315,2017-03-06 20:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,2.00281528,1.0
9439911289742884801,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CZS-2DLA-RQ5F-7KCH4,1.0,1.0
3052042921410959371,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CZS-2DLA-RQ5F-7KCH4,1.0,2.0
1107982946643502360,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CZS-2DLA-RQ5F-7KCH4,1.0,3.0
14193709098922168283,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CZS-2DLA-RQ5F-7KCH4,2.0,2.0
2360376060302500337,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CZS-2DLA-RQ5F-7KCH4,3.0,3.0
7160854044626903850,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CZS-2DLA-RQ5F-7KCH4,2.0,2.0
13487673503443404830,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CZS-2DLA-RQ5F-7KCH4,2.0,2.0
693644664721615288,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CZS-2DLA-RQ5F-7KCH4,3.0,1.0
1947837728750945633,334496,2017-03-04 12:58:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,9.81719379,1.0
5310050167641394681,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CZS-2DLA-RQ5F-7KCH4,3.0,3.0
12867859195333888533,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CZS-2DLA-RQ5F-7KCH4,20.0,1.0
17796029620110152779,333970,2017-03-03 01:28:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,157.92020712,1.0
3128278068482789419,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CZS-2DLA-RQ5F-7KCH4,2.0,1.0
9412409843936244772,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CZS-2DLA-RQ5F-7KCH4,5.0,2.0
14290203489871559773,333268,2017-03-01 02:39:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,183.71313921,1.0
554961606762908212,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CZS-2DLA-RQ5F-7KCH4,6.0,5.0
8409604527838153549,332768,2017-02-27 17:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,1141.93116723,1.0
9841244293087301850,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CZS-2DLA-RQ5F-7KCH4,5.0,5.0
13732708114909784888,332334,2017-02-26 11:37:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,49.48929768,1.0
8348948446937522891,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CZS-2DLA-RQ5F-7KCH4,2.0,2.0
15795345336004798640,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CZS-2DLA-RQ5F-7KCH4,4.0,4.0
4775268537362827275,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CZS-2DLA-RQ5F-7KCH4,2.0,1.0
6146388591804009704,331600,2017-02-24 10:47:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,2.08521042,1.0
17638325418685029373,330647,2017-02-21 19:01:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,215.00540133,1.0
2415060405335623161,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CZS-2DLA-RQ5F-7KCH4,10.0,2.0
11849678495147979093,329797,2017-02-19 09:49:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,38.24606838,1.0
13407033955982749620,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CZS-2DLA-RQ5F-7KCH4,2.0,2.0
10507678978840053512,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CZS-2DLA-RQ5F-7KCH4,3.0,2.0
1129022859022527227,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CZS-2DLA-RQ5F-7KCH4,10.0,6.0
17878642179022626163,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CZS-2DLA-RQ5F-7KCH4,10.0,6.0
15828084264942530939,329226,2017-02-17 19:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,3.53050626,1.0
1789197827375691878,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CZS-2DLA-RQ5F-7KCH4,6.0,6.0
9463087369542743353,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CZS-2DLA-RQ5F-7KCH4,5.0,1.0
2810728360541628210,328695,2017-02-16 07:29:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,13.21306181,1.0
18262357263594127316,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CZS-2DLA-RQ5F-7KCH4,5.0,1.0
12514982479518612928,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CZS-2DLA-RQ5F-7KCH4,12.0,1.0
2055983173763101582,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CZS-2DLA-RQ5F-7KCH4,7.0,3.0
647830427780758335,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CZS-2DLA-RQ5F-7KCH4,10.0,3.0
1609866454398306746,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CZS-2DLA-RQ5F-7KCH4,10.0,3.0
5583714778053727389,328156,2017-02-14 19:22:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,6.37475856,1.0
11042300966290417009,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CZS-2DLA-RQ5F-7KCH4,20.0,1.0
11111080035894890891,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CZS-2DLA-RQ5F-7KCH4,10.0,1.0
11544906017583454899,327429,2017-02-12 18:32:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,1.58065511,1.0
4973544418436347590,327429,2017-02-12 18:32:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,1.58065511,1.0
6751858701205941480,326414,2017-02-09 22:18:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,9.86064648,1.0
15231574128912945315,325724,2017-02-08 00:11:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,10.00517404,1.0
4784717111245047242,325182,2017-02-06 12:14:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,17.526183,1.0
1571020394199086359,324673,2017-02-05 01:54:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,15.93878445,1.0
13202395684321935020,324668,2017-02-05 01:46:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,0.57715275,1.0
624591381918537483,324667,2017-02-05 01:41:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,16.25102423,1.0
9431785088578297322,324128,2017-02-03 13:17:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,5.65877373,1.0
18098359058924648453,323519,2017-02-01 20:43:16,Ordinary Payment,S-3CZS-2DLA-RQ5F-7KCH4,S-KG6W-3WQ7-MGFA-HR7HY,4977.0,1.0
2171259469500652066,309607,2016-12-24 22:27:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,121.83791346,1.0
2779180951169504867,309107,2016-12-23 13:04:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,719.42379308,1.0
7612563893469352657,308570,2016-12-22 01:02:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,0.42531856,1.0
13934948197705610755,308070,2016-12-20 15:23:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,101.28150179,1.0
17395853271449620180,307561,2016-12-19 05:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,1.07665094,1.0
18105558156032320863,307060,2016-12-17 19:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,9.76202467,1.0
9120053834962618951,306562,2016-12-16 10:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,28.65411828,1.0
9478992981881204504,306063,2016-12-15 01:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,12.8904955,1.0
556703640906272123,305391,2016-12-13 03:49:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,1.95227877,1.0
7913317455069277581,304892,2016-12-11 18:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,28.27422305,1.0
4902611252762451828,304148,2016-12-09 16:29:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,20.28074693,1.0
5046550162132057224,303650,2016-12-08 07:02:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,16.45595288,1.0
4932822948219486649,303137,2016-12-06 20:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,24.12917002,1.0
678519483145453201,302629,2016-12-05 10:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,0.89197972,1.0
2712406104402383784,302131,2016-12-04 00:55:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,11.07416713,1.0
4213179334555635830,301601,2016-12-02 13:21:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,235.04653168,1.0
16932699241288142725,301103,2016-12-01 04:11:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,864.93791239,1.0
11099748269736581127,301039,2016-11-30 23:34:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,17.39318388,1.0
2409321087696402932,300524,2016-11-29 13:11:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,50.46288047,1.0
15930325645212244379,299976,2016-11-28 00:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,6.45115022,1.0
6578980686845865137,299458,2016-11-26 13:35:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,20.53628549,1.0
90989355962018525,298954,2016-11-25 03:19:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,1.26895333,1.0
12455476048926279020,298454,2016-11-23 18:11:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,15.27208722,1.0
16539963460214211572,297880,2016-11-22 03:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,8.20869058,1.0
11340889782382785041,297360,2016-11-20 16:38:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,4.11041195,1.0
13789997823987100475,296848,2016-11-19 06:10:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,16.20671815,1.0
2682567831107394305,296343,2016-11-17 20:27:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,13.66119029,1.0
7547444005551364548,295841,2016-11-16 11:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,50.07923863,1.0
3839862464817254718,295335,2016-11-15 01:07:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,11.9232898,1.0
7054363850465261786,294830,2016-11-13 14:40:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,5.42048186,1.0
13756978079376935707,294222,2016-11-11 22:26:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,10.68301324,1.0
16564896309383224534,294094,2016-11-11 13:49:53,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-3CZS-2DLA-RQ5F-7KCH4,10.10845648,1.0
2317593513774270636,293576,2016-11-10 02:45:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,29.1882199,1.0
3057794510803368319,293056,2016-11-08 15:46:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,28.37167019,1.0
12329749190460366025,291027,2016-11-02 23:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,12.58354267,1.0
8842716508051008522,290524,2016-11-01 13:46:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,51.49408195,1.0
13304664268378307687,289999,2016-10-31 02:41:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,125.82350191,1.0
12192625683315935131,289271,2016-10-28 23:12:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,3.98013156,1.0
15915369656239343109,288768,2016-10-27 13:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,15.00427544,1.0
2119751821652247564,288232,2016-10-26 01:00:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,8.43512168,1.0
653574467119793336,287732,2016-10-24 15:05:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,38.48748025,1.0
1812764833198537120,287211,2016-10-23 04:46:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,16.9080941,1.0
8638456102181371384,286659,2016-10-21 15:43:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,60.46342511,1.0
733368306528853048,286070,2016-10-20 00:08:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,6.06630287,1.0
627430217692919099,285572,2016-10-18 14:58:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,33.7052676,1.0
3259010631344852693,284895,2016-10-16 17:34:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,28.15801937,1.0
6869613943345630591,284385,2016-10-15 07:33:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,58.53445201,1.0
15304783135072755495,283760,2016-10-13 13:10:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,47.64095074,1.0
7296667487005428683,281639,2016-10-07 14:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,12.20211007,1.0
8496031700372610435,281140,2016-10-06 05:52:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,219.26347976,1.0
1870625998812258028,280641,2016-10-04 19:40:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,1616.7766363,1.0
16048453767192278433,280400,2016-10-04 04:05:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,29.91793541,1.0
9878038267252892780,279777,2016-10-02 10:16:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,43.28924907,1.0
9959772397704392940,279279,2016-10-01 00:32:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,14.26713249,1.0
9998909170810693163,278760,2016-09-29 14:01:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,6.54539299,1.0
16280638866720897854,278258,2016-09-28 04:01:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,22.64860167,1.0
15306098682004603959,278246,2016-09-28 03:10:06,Ordinary Payment,S-KG6W-3WQ7-MGFA-HR7HY,S-3CZS-2DLA-RQ5F-7KCH4,10.0,1.0
11296678623780611081,278226,2016-09-28 01:49:12,Ordinary Payment,S-3CZS-2DLA-RQ5F-7KCH4,S-KG6W-3WQ7-MGFA-HR7HY,108.0,1.0
4875037079554235125,277277,2016-09-25 10:35:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,76.67296899,1.0
13154799652713042848,276766,2016-09-23 23:21:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3CZS-2DLA-RQ5F-7KCH4,18.18916639,1.0
